Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gducky,The Right Journey,-,1,1,,,,
2,-,RPT MCK,Va Vào Giai Điệu Này,-,2,1,,,,
3,up,Rap Việt Official,Eyes,4,1,5,,,,
4,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",2,1,3,,,,
5,-,tlinh,Chú Chó Trên Ô Tô,-,5,1,,,,
6,down,Gducky,Tiền Nhiều Để Làm Gì,1,1,4,,,,
7,up,Yuno Bigboi,Gu Của Anh Là Châu Á,8,7,2,,,,
8,up,LyLy & HIEUTHUHAI,Lời Đường Mật,30,8,2,,,,
9,-,Thành Draw,Thành Thật,-,9,1,,,,
10,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,1,54,,,,
11,-,RPT Gonzo,Hy Vọng,-,11,1,,,,
12,down,16 Typh,Người Ấy Là Ai,7,4,5,,,,
13,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),67,13,2,39,2020-11-15,39,2020-11-15
14,down,R.Tee,Nhà Bao Việc,3,2,4,,,,
15,down,Ricky Star,Con Nhà Người Ta,5,5,2,,,,
16,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,10,1,19,48,2020-07-12,48,2020-07-12
17,down,Binz,Bigcityboi (feat. Touliver),6,1,19,,,,
18,up,Rap Việt Official,Tình Yêu Bận Bịu,22,17,5,,,,
19,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,9,6,3,,,,
20,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,58,6,4,,,,
21,down,Đen & MIN,Bài Này Chill Phết,13,1,54,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),19,1,40,100,2020-03-01,7,2020-04-26
23,down,Lăng LD,Ở Nhà Quê Mới Lên,14,14,2,,,,
24,down,Rap Việt Official,Anh Vẫn Okay,16,11,4,,,,
25,down,Da LAB,Thanh Xuân,17,1,54,,,,
26,-,De Choat,?,-,26,1,,,,
27,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,25,25,4,,,,
28,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),18,4,54,,,,
29,up,Da LAB,Một Nhà,41,3,54,,,,
30,up,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,46,9,4,,,,
31,down,Tlinh,Mặc Sự Đời!,12,12,3,,,,
32,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],52,3,54,,,,
33,up,Rhymastic,Yêu 5,44,16,15,,,,
34,down,Đen,Hai Triệu Năm (feat. Biên),24,4,53,,,,
35,down,Binz & Touliver,Gene,23,3,54,,,,
36,down,Binz,They Said (feat. Touliver),26,6,54,,,,
37,down,De Choat,Phiêu Lưu Ký,34,28,4,,,,
38,up,HIEUTHUHAI & MANBO,CUA,39,4,18,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,15,80,2020-08-09,1,2020-08-16
40,down,Rap Việt Official,Vì Em So Đẹp,20,9,5,,,,
41,down,Lor,Yêu Là Phải Nói,21,21,4,,,,
42,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",32,6,49,,,,
43,down,Binz,Sao Cũng Được,31,3,15,,,,
44,-,Ricky Star,Tiến Hoá,-,44,1,,,,
45,down,Đen,Cảm ơn (feat. Biên),36,2,54,,,,
46,up,Rap Việt Official,Bắc Kim Thang,57,46,5,,,,
47,down,Đen,Trời hôm nay nhiều mây cực!,45,2,15,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,4,52,26,2019-10-06,26,2019-10-06
49,down,Wean,MOT NGUOI VI EM,29,2,8,,,,
50,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),40,9,54,,,,
51,down,Rap Việt Official,Chú Bé Loắt Choắt,42,37,5,,,,
52,-,WEAN,LAVIE,-,31,1,,,,
53,down,Rap Việt Official,Rằm Tháng 7,33,16,4,,,,
54,-,Tage,Lớp 13,-,21,8,,,,
55,down,Rap Việt Official,Katy,27,15,4,,,,
56,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),54,8,53,,,,
57,down,Thành Draw,Rồng Rắn Lên Mây,38,21,4,,,,
58,up,Rap Việt Official,Dám Hay Không Dám,81,47,6,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,52,,,,
60,-,Binz,ToGetHer,-,60,1,,,,
61,up,MANBO & HIEUTHUHAI,CHƠI,88,36,10,,,,
62,up,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,87,59,5,,,,
63,down,Rap Việt Official,Lớp 12,51,31,4,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),65,10,54,,,,
65,down,GD X TAEYANG,GOOD BOY,61,3,53,,,,
66,up,Rhymastic,Nến Và Hoa,93,23,34,,,,
67,-,Flo Rida,Whistle,-,7,48,,,,
68,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),86,12,50,,,,
69,down,Khói,Hai Đám Mây,28,24,3,,,,
70,-,Juelz Santana,Oh Yes,-,70,1,,,,
71,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,48,,,,
72,-,Lil Xan,Deceived,-,72,1,,,,
73,down,R.I.C.,Tiền Đồ,68,68,2,,,,
74,-,Saweetie,Tap In,-,74,1,,,,
75,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,75,1,,,,
76,down,Rap Việt Official,Khói Thuốc,48,34,4,,,,
77,-,Ryan Caraveo,Grim Reaper,-,77,1,,,,
78,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),60,14,50,,,,
79,-,MC Big Nate,Mii Theme,-,79,1,,,,
80,down,16 Typh & Lil Wuyn,Don't Waste My Time,59,34,8,,,,
81,down,The Black Eyed Peas,Where Is the Love?,43,23,51,,,,
82,-,Gill,Quét Sạch Hết!,-,82,1,,,,
83,down,Rap Việt Official,Low,82,82,2,,,,
84,-,Suboi,N-Sao?,-,34,16,,,,
85,-,RPT MCK,Anh Vẫn OK,-,77,1,,,,
86,down,Post Malone,Circles,47,9,50,2,2019-10-06,2,2019-10-06
87,up,Đen,Mơ (feat. Hậu Vi),98,18,47,,,,
88,down,Post Malone,Better Now,80,8,46,,,,
89,-,Wxrdie,Hot (feat. 2pillz),-,89,1,,,,
90,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,12,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,20,2,33,2020-08-23,1,2020-10-11
92,down,Russ,"Psycho, Pt. 2",56,10,52,,,,
93,down,BIGBANG,LOSER,50,1,54,,,,
94,down,Kendrick Lamar,HUMBLE.,64,20,53,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,51,,,,
96,down,Suboi,Trời Cho (feat. Touliver),89,28,9,,,,
97,down,Táo,Blue Tequila,90,3,12,,,,
98,down,Tez,Mình Đồng Da Sắt,85,42,4,,,,
99,-,Rap Việt Official,Tình Ca,-,31,4,,,,
100,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,50,,,,
