Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,1,,,,
2,down,Gducky,The Right Journey,1,1,2,,,,
3,down,RPT MCK,Va Vào Giai Điệu Này,2,2,2,,,,
4,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,1,,,,
5,-,"Gducky, Ricky Star & Karik",Ala Ela,-,3,1,,,,
6,up,Gducky,Tiền Nhiều Để Làm Gì,6,1,5,,,,
7,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,1,,,,
8,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",4,1,4,,,,
9,up,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,30,9,5,,,,
10,down,Rap Việt Official,Eyes,3,1,6,,,,
11,-,tlinh & Suboi,Tèn Tèn Girls!,-,11,1,,,,
12,up,Binz,Bigcityboi (feat. Touliver),17,1,20,,,,
13,down,Thành Draw,Thành Thật,9,9,2,,,,
14,down,RPT Gonzo,Hy Vọng,11,11,2,,,,
15,-,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,-,15,1,,,,
16,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,13,3,39,2020-11-15,39,2020-11-15
17,down,tlinh,Chú Chó Trên Ô Tô,5,5,2,,,,
18,down,16 Typh,Người Ấy Là Ai,12,4,6,,,,
19,up,RPT Gonzo,Không Thầy Đố Mày Làm Nên,19,6,4,,,,
20,down,R.Tee,Nhà Bao Việc,14,2,5,,,,
21,down,LyLy & HIEUTHUHAI,Lời Đường Mật,8,8,3,,,,
22,down,Ricky Star,Con Nhà Người Ta,15,5,3,,,,
23,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,20,48,2020-07-12,48,2020-07-12
24,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,1,55,,,,
25,down,Đen & MIN,Bài Này Chill Phết,21,1,55,,,,
26,down,Da LAB,Thanh Xuân,25,1,55,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),22,1,41,100,2020-03-01,7,2020-04-26
28,down,Yuno Bigboi,Gu Của Anh Là Châu Á,7,7,3,,,,
29,down,De Choat,?,26,26,2,,,,
30,down,Rap Việt Official,Tình Yêu Bận Bịu,18,17,6,,,,
31,up,WEAN,LAVIE,52,31,2,,,,
32,-,Wowy,Thiên Đàng (feat. JoliPoli),-,2,1,,,,
33,down,Da LAB,Một Nhà,29,3,55,,,,
34,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),28,4,55,,,,
35,down,Rhymastic,Yêu 5,33,16,16,,,,
36,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,20,6,5,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),39,2,16,80,2020-08-09,1,2020-08-16
38,-,"R.I.C., Đạt Dope, Yuno Bigboi, Lor, Tony D & Tez",Chúng Ta Đều Là Người Chiến Thắng,-,35,1,,,,
39,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],32,3,55,,,,
40,up,Rap Việt Official,Vì Em So Đẹp,40,9,6,,,,
41,down,De Choat,Phiêu Lưu Ký,37,28,5,,,,
42,down,Lăng LD,Ở Nhà Quê Mới Lên,23,14,3,,,,
43,down,Đen,Hai Triệu Năm (feat. Biên),34,4,54,,,,
44,down,Binz,Sao Cũng Được,43,3,16,,,,
45,down,Binz & Touliver,Gene,35,3,55,,,,
46,down,Binz,They Said (feat. Touliver),36,6,55,,,,
47,down,Rap Việt Official,Anh Vẫn Okay,24,11,5,,,,
48,down,Lor,Yêu Là Phải Nói,41,21,5,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,53,26,2019-10-06,26,2019-10-06
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,1,53,,,,
51,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,27,25,5,,,,
52,down,Đen,Cảm ơn (feat. Biên),45,2,55,,,,
53,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),50,9,55,,,,
54,up,GD X TAEYANG,GOOD BOY,65,3,54,,,,
55,down,Tlinh,Mặc Sự Đời!,31,12,4,,,,
56,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),56,8,54,,,,
57,up,Flo Rida,Whistle,67,7,49,,,,
58,down,Wean,MOT NGUOI VI EM,49,2,9,,,,
59,down,HIEUTHUHAI & MANBO,CUA,38,4,19,,,,
60,down,Đen,Trời hôm nay nhiều mây cực!,47,2,16,,,,
61,up,BIGBANG,LOSER,93,1,55,,,,
62,up,Rap Việt Official,Khói Thuốc,76,34,5,,,,
63,-,BTS,Let Go,-,12,50,,,,
64,down,Rap Việt Official,Lớp 12,63,31,5,,,,
65,down,Ricky Star,Tiến Hoá,44,44,2,,,,
66,down,MANBO & HIEUTHUHAI,CHƠI,61,36,11,,,,
67,up,Suboi,N-Sao?,84,34,17,,,,
68,down,Rap Việt Official,Katy,55,15,5,,,,
69,up,Kendrick Lamar,HUMBLE.,94,20,54,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),64,10,55,,,,
71,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",42,6,50,,,,
72,-,Yuno Bigboi,Dám Hay Không Dám,-,54,3,,,,
73,-,Megan Thee Stallion,TRACK 12,-,73,1,,,,
74,-,DatKaa,Đường Quyền Tình Yêu (feat. QT Beatz),-,50,5,,,,
75,-,Megan Thee Stallion,TRACK 7,-,75,1,,,,
76,up,16 Typh & Lil Wuyn,Don't Waste My Time,80,34,9,,,,
77,down,Rap Việt Official,Chú Bé Loắt Choắt,51,37,6,,,,
78,-,Megan Thee Stallion,TRACK 6,-,78,1,,,,
79,-,Megan Thee Stallion,TRACK 5,-,79,1,,,,
80,-,Megan Thee Stallion,TRACK 3,-,80,1,100,2020-11-29,80,2020-12-27
81,up,Nelly,Dilemma (feat. Kelly Rowland),95,6,52,,,,
82,down,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,62,59,6,,,,
83,up,Post Malone,Circles,86,9,51,2,2019-10-06,2,2019-10-06
84,down,Rhymastic,Nến Và Hoa,66,23,35,,,,
85,-,Rap Việt Official,Em Ơi Có Bao Nhiêu,-,64,3,,,,
86,down,The Black Eyed Peas,Where Is the Love?,81,23,52,,,,
87,-,BIGBANG,BANG BANG BANG,-,2,54,,,,
88,-,"Touliver, Binz & Andree Right Hand",Krazy (feat. EVY),-,60,6,,,,
89,-,B Ray,Cao Ốc 20,-,76,3,,,,
90,down,Rap Việt Official,Rằm Tháng 7,53,16,5,,,,
91,-,Takayan,Kill Boyfriend,-,91,1,,,,
92,-,Laysa,Ghetto Woman,-,92,1,,,,
93,down,Tage,Lớp 13,54,21,9,,,,
94,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),68,12,51,,,,
95,up,Suboi,Trời Cho (feat. Touliver),96,28,10,,,,
96,down,Russ,"Psycho, Pt. 2",92,10,53,,,,
97,down,Binz,ToGetHer,60,60,2,,,,
98,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),78,14,51,,,,
99,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",71,3,49,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,47,,,,
