Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,37,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,2,1,14,,,,
3,-,Mew Suppasit,ธานอส,-,3,1,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),40,2,2,,,,
6,down,Binz,Bigcityboi (feat. Touliver),3,1,37,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,1,72,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,68,,,,
9,up,Da LAB,Thanh Xuân,9,1,72,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),6,1,58,100,2020-03-01,7,2020-04-26
11,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,72,,,,
12,up,Da LAB,Một Nhà,16,3,72,,,,
13,down,RPT MCK & JustaTee,Dân Chơi Xóm,11,1,18,,,,
14,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,3,72,,,,
15,down,Wowy,Thiên Đàng (feat. JoliPoli),8,2,18,,,,
16,down,Gducky,Tiền Nhiều Để Làm Gì,13,1,22,,,,
17,up,Karik,Lần Cuối,19,17,6,,,,
18,down,Đen,Hai Triệu Năm (feat. Biên),14,4,71,,,,
19,down,Binz & Touliver,Gene,15,3,72,,,,
20,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,66,,,,
21,up,Datmaniac,Thiên Hà Trước Hiên Nhà,33,2,7,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,4,70,26,2019-10-06,26,2019-10-06
23,up,R.Tee,Nhà Bao Việc,23,2,22,,,,
24,up,Sơn Tùng M-TP,Skyler,28,2,8,,,,
25,up,RPT MCK,Va Vào Giai Điệu Này,31,2,19,,,,
26,up,Rhymastic,Yêu 5,39,16,33,,,,
27,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),25,8,71,,,,
28,down,Đen,Cảm ơn (feat. Biên),22,18,3,,,,
29,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",26,1,21,,,,
30,up,Cardi B,Up,65,11,7,4,2021-02-14,4,2021-02-14
31,down,"Gducky, Ricky Star & Karik",Ala Ela,30,3,18,,,,
32,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,72,,,,
33,down,Gducky,The Right Journey,27,1,19,,,,
34,up,Đen,Trời hôm nay nhiều mây cực!,38,2,33,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),34,6,69,,,,
36,up,Binz,Sao Cũng Được,41,3,33,,,,
37,-,Mew Suppasit,Good Day,-,32,3,,,,
38,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),53,3,14,,,,
39,-,Jessi,What Type of X,-,39,1,,,,
40,down,GD X TAEYANG,GOOD BOY,35,3,71,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),29,13,20,39,2020-11-15,39,2020-11-15
42,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,36,5,18,,,,
43,up,16 Typh,Người Ấy Là Ai,44,4,23,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),50,10,72,,,,
45,up,BIGBANG,BANG BANG BANG,54,2,71,,,,
46,up,Post Malone,Circles,47,9,62,2,2019-10-06,2,2019-10-06
47,up,Đen,một triệu like (feat. Thành Đồng),60,6,11,,,,
48,down,HIEUTHUHAI & MANBO,CUA,42,4,35,,,,
49,down,BIGBANG,LOSER,48,1,72,,,,
50,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),51,14,67,,,,
51,up,BTS,Let Go,52,12,66,,,,
52,up,Táo,Blue Tequila,91,3,26,,,,
53,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),17,17,24,,,,
54,up,Kendrick Lamar,HUMBLE.,57,20,71,,,,
55,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",45,16,51,,,,
56,down,LyLy & HIEUTHUHAI,Lời Đường Mật,46,8,20,,,,
57,down,Russ,"Psycho, Pt. 2",37,10,68,,,,
58,-,Mew Suppasit & NICECNX,Nan Na,-,48,1,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,32,80,2020-08-09,1,2020-08-16
60,down,Ngọt,Cho Tôi Lang Thang (feat. Den),59,17,63,,,,
61,up,Drake,God's Plan,92,25,46,,,,
62,-,[Pink Hapless],Sunset II,-,29,2,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,60,,,,
64,down,Binz,They Said (feat. Touliver),20,6,72,,,,
65,down,Saweetie,Best Friend (feat. Doja Cat),49,3,11,35,2021-01-17,35,2021-01-17
66,down,Wean,MOT NGUOI VI EM,56,2,24,,,,
67,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",84,3,60,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),94,15,55,10,2019-10-06,10,2019-10-06
69,down,"Sol7, RPT MCK & DCOD",iceman,62,51,3,,,,
70,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),55,12,65,,,,
71,down,Flo Rida,Whistle,32,7,66,,,,
72,-,Yuri Bl4ck,Levi (SASAGEYO),-,72,1,,,,
73,-,Đen,Mơ (feat. Hậu Vi),-,18,61,,,,
74,-,QNT,Em Không Đi Đâu (feat. Giang),-,74,2,,,,
75,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,16,,,,
76,-,ÉNAÉ,Contrat,-,76,1,,,,
77,up,The Black Eyed Peas,Where Is the Love?,83,23,68,,,,
78,-,"Insolent, Nalo, Roki",Mật Danh Bi Long,-,78,1,,,,
79,-,Joakim Karud,Keep on Going,-,79,1,,,,
80,-,Woo,USED TO (feat. CIFIKA),-,80,1,,,,
81,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,43,24,25,,,,
82,down,ElyOtto & Zedivan,Sugar Crash,68,68,4,,,,
83,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),90,18,25,,,,
84,down,Post Malone,Better Now,58,8,60,,,,
85,down,G5RSquad,Tình Ka,79,42,3,,,,
86,down,Cardi B,Bodak Yellow,82,28,52,,,,
87,up,Binz,SO FAR,100,14,29,,,,
88,-,Tyga,Taste (feat. Offset),-,15,32,,,,
89,down,Travis Scott,goosebumps,85,33,18,89,2020-04-26,18,2020-05-03
90,-,Ricky Star,Con Nhà Người Ta,-,5,16,,,,
91,-,BTS,Don't Leave Me,-,15,58,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),61,11,65,,,,
93,-,JustaTee,She Neva Knows,-,50,2,,,,
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,58,,,,
95,-,Future,Mask Off,-,92,2,,,,
96,-,Drake,Hotline Bling,-,26,24,,,,
97,-,G-Eazy & Halsey,Him & I,-,35,21,,,,
98,-,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),-,20,9,,,,
99,-,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",-,28,51,,,,
100,down,Travis Scott,SICKO MODE,87,37,33,48,2020-04-26,9,2020-05-03
