Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Binz,Don't Break My Heart,-,1,1,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,54,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,89,48,2020-07-12,48,2020-07-12
4,down,Đen & JustaTee,Đi Về Nhà,3,1,66,,,,
5,down,Đen & MIN,Bài Này Chill Phết,4,1,124,,,,
6,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,1,1,23,,,,
7,up,Da LAB,Thanh Xuân,7,1,124,,,,
8,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,12,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,116,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),12,1,110,100,2020-03-01,7,2020-04-26
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,124,,,,
12,down,Đen,Trốn Tìm (feat. MTV band),11,1,45,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,124,,,,
14,up,RPT MCK & JustaTee,Dân Chơi Xóm,16,1,68,,,,
15,up,Masked Wolf,Astronaut In The Ocean,18,1,61,60,2021-02-07,6,2021-04-04
16,up,Wowy,Thiên Đàng (feat. JoliPoli),24,2,68,,,,
17,up,Rhymastic,Yêu 5,23,16,85,,,,
18,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,8,121,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,4,116,26,2019-10-06,26,2019-10-06
20,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),27,9,123,,,,
21,up,Đen,Cảm ơn (feat. Biên),33,18,54,,,,
22,-,Nutcase22,Captain (whistle) [Restricted Remix],-,22,1,,,,
23,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),31,1,16,,,,
24,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,64,,,,
25,up,Đen,Trời hôm nay nhiều mây cực!,34,2,80,,,,
26,up,XAVI Phạm,Cậu Cả,29,1,30,,,,
27,down,Binz,Bigcityboi (feat. Touliver),5,1,89,,,,
28,up,Đen,một triệu like (feat. Thành Đồng),44,6,63,,,,
29,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,66,,,,
30,up,Gducky,The Right Journey,39,1,68,,,,
31,up,Flo Rida,Whistle,42,7,116,,,,
32,down,Đen,Hai Triệu Năm (feat. Biên),19,4,118,,,,
33,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,33,1,,,,
34,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),47,33,21,,,,
35,down,"Anh Phan, Low G & Larria.",Tam Giác,8,1,3,,,,
36,down,Da LAB,Một Nhà,15,3,124,,,,
37,-,Stray Kids,VENOM,-,37,1,,,,
38,-,GD X TAEYANG,GOOD BOY,-,3,113,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),36,6,119,,,,
40,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),56,12,111,,,,
41,-,Stray Kids,Lonely St.,-,41,1,,,,
42,up,Truzg,Anh Đã Lạc Vào (Truzg Remix),88,42,3,,,,
43,down,RPT MCK,Va Vào Giai Điệu Này,25,2,66,,,,
44,-,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,-,35,1,,,,
45,-,Stray Kids,FREEZE,-,45,1,,,,
46,down,Russ,"Psycho, Pt. 2",40,10,111,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),58,10,123,,,,
48,up,16 Typh,Người Ấy Là Ai,57,4,69,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),28,2,81,80,2020-08-09,1,2020-08-16
50,-,Sơn Tùng M-TP,Skyler,-,2,51,,,,
51,down,Saweetie,Best Friend (feat. Doja Cat),43,3,63,35,2021-01-17,35,2021-01-17
52,down,BIGBANG,BANG BANG BANG,51,2,123,,,,
53,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),93,9,13,,,,
54,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,38,,,,
55,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,105,,,,
56,down,R.Tee,Nhà Bao Việc,30,2,68,,,,
57,up,Binz & Touliver,Gene,73,3,123,,,,
58,down,"Gducky, Ricky Star & Karik",Ala Ela,55,3,69,,,,
59,down,Post Malone,Circles,17,9,112,2,2019-10-06,2,2019-10-06
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,92,3,31,,,,
61,down,BIGBANG,LOSER,54,1,124,,,,
62,-,Jairzinho & ValsBezig,Sweet Lovin,-,62,1,,,,
63,down,Post Malone,Better Now,61,8,107,,,,
64,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",52,9,19,,,,
65,-,ValsBezig,Schiet Op,-,65,1,,,,
66,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,110,,,,
67,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",38,1,30,,,,
68,down,"TGSN, tlinh & RZ Mas",Siren,59,1,12,,,,
69,-,The UM Official,Love,-,69,1,,,,
70,up,LyLy & HIEUTHUHAI,Lời Đường Mật,90,8,54,,,,
71,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,49,5,65,,,,
72,down,Post Malone & The Weeknd,One Right Now,45,13,6,,,,
73,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,4,,,,
74,-,Joey Valence,Underground Sound (feat. Brae),-,74,1,,,,
75,down,Binz,SO FAR,50,14,70,,,,
76,-,Coi Leray & Nicki Minaj,Blick Blick,-,76,1,,,,
77,-,Coi Leray & Nicki Minaj,Blick Blick,-,77,1,,,,
78,-,Awich,Queendom,-,78,1,,,,
79,-,Anquette,Throw the P (Street),-,79,1,,,,
80,-,Táo,Blue Tequila,-,3,60,,,,
81,down,Akon,Lonely,46,46,2,,,,
82,up,Kendrick Lamar,HUMBLE.,83,20,117,,,,
83,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,17,,,,
84,down,Binz,They Said (feat. Touliver),26,6,118,,,,
85,down,Binz,Sao Cũng Được,35,3,81,,,,
86,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,50,,,,
87,up,Tyga & Doja Cat,Freaky Deaky,87,62,4,,,,
88,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,39,,,,
89,down,BTS,Let Go,48,12,116,,,,
90,down,Rhymastic,Lạc,41,2,22,,,,
91,up,Datmaniac,Thiên Hà Trước Hiên Nhà,98,2,51,,,,
92,-,Low G & Thắng Ngọt,An Thần,-,3,20,,,,
93,down,Low G,Càng Cua,66,13,6,,,,
94,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,59,39,2020-11-15,39,2020-11-15
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,79,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,11,108,,,,
97,-,Đen,Lộn Xộn 2,-,25,40,,,,
98,down,Drake,God's Plan,86,25,69,,,,
99,down,WANG YIBO,My rules,67,2,2,,,,
100,up,Wean,MOT NGUOI VI EM,100,2,50,,,,
