Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王鹤棣 & 朴鲨,海边探戈,-,1,1,,,,
2,down,Karik,Bạn Đời (feat. GDucky),1,1,7,,,,
3,up,Richie D.ICY,Dậy Đi,6,1,13,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,174,48,2020-07-12,48,2020-07-12
5,down,Đen & JustaTee,Đi Về Nhà,4,1,152,,,,
6,down,Da LAB,Thanh Xuân,3,1,210,,,,
7,up,Doja Cat,Agora Hills,36,4,9,,,,
8,down,Binz,Bigcityboi (feat. Touliver),7,1,174,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,199,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),9,1,130,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),10,1,192,100,2020-03-01,7,2020-04-26
12,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),39,2,140,,,,
13,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,95,,,,
14,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",13,6,191,,,,
15,up,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,146,,,,
16,up,Double2T & Masew,À Lôi,16,1,19,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,4,201,26,2019-10-06,26,2019-10-06
18,down,Da LAB,Một Nhà,17,3,207,,,,
19,down,Gducky,Tiền Nhiều Để Làm Gì,18,1,140,,,,
20,down,Obito,Đánh Đổi (ft. RPT MCK),12,2,6,,,,
21,up,RPT MCK,Va Vào Giai Điệu Này,25,2,146,,,,
22,down,Karik & Only C,Có Chơi Có Chịu,20,1,59,,,,
23,up,Wowy,Thiên Đàng (feat. JoliPoli),23,2,148,,,,
24,down,Binz,Don't Break My Heart,21,1,77,,,,
25,down,Đen,Trời hôm nay nhiều mây cực!,24,2,154,,,,
26,up,Doja Cat,Paint The Town Red,32,1,13,,,,
27,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),28,1,12,,,,
28,up,R.Tee,Nhà Bao Việc,30,2,150,,,,
29,down,Andree Right Hand,Chơi Như Tụi Mỹ,19,1,36,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,153,80,2020-08-09,1,2020-08-16
31,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",31,1,135,,,,
32,down,Rhymastic,Yêu 5,29,16,168,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,49,,,,
34,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",56,3,26,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,2,74,,,,
36,down,24k.Right,Sinh Nhật Của Xinh Nhất (feat. HIEUTHUHAI & Hipz),5,5,2,,,,
37,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",22,1,4,,,,
38,down,Low G & Thắng Ngọt,An Thần,35,3,89,,,,
39,up,Post Malone,Circles,41,9,192,2,2019-10-06,2,2019-10-06
40,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),33,33,13,,,,
41,down,GD X TAEYANG,GOOD BOY,38,3,185,,,,
42,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,121,,,,
43,down,Flo Rida,Whistle,40,7,194,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),42,3,133,35,2021-01-17,35,2021-01-17
45,-,Binz,Sao Cũng Được,-,3,145,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,3,98,,,,
47,down,"Gducky, Ricky Star & Karik",Ala Ela,46,3,147,,,,
48,up,Connor Price,Violet (feat. Killa),62,1,32,,,,
49,up,Double2T,Người Miền Núi Chất,54,1,15,,,,
50,down,BTS,Let Go,47,12,195,,,,
51,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),49,1,55,,,,
52,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",44,18,48,,,,
53,up,Post Malone,Better Now,63,8,185,,,,
54,down,Rhymastic,Lạc,50,2,92,,,,
55,down,16 Typh,Người Ấy Là Ai,51,4,141,,,,
56,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,84,,,,
57,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),52,1,48,,,,
58,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,53,5,136,,,,
59,up,Nicki Minaj,Super Freaky Girl,59,1,50,,,,
60,up,Tyga,Taste (feat. Offset),74,15,104,,,,
61,down,Karik,Mời Người Kế Tiếp,26,7,3,,,,
62,up,Đen & MIN,Bài Này Chill Phết,88,1,196,,,,
63,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,190,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,14,140,,,,
65,up,BIGBANG,LOSER,83,1,188,,,,
66,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),55,7,6,,,,
67,up,Captain & UMIE,Baby Gọi Cho Anh,86,2,16,,,,
68,down,Low G,Simp Gái 808,45,8,5,,,,
69,-,Juice WRLD & The Weeknd,Smile,-,69,1,16,2020-08-16,16,2020-08-16
70,-,Ionika,Mommae,-,70,1,,,,
71,down,RPT MCK,Tại Vì Sao,57,2,57,,,,
72,down,Dick & DT,Anh Là Ai? (feat. UMIE),66,2,19,,,,
73,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,73,1,,,,
74,-,Terror Squad,Lean Back (NGHTMRE Remix),-,74,1,,,,
75,-,Trịnh Văn Thành,Từng Quen (Remix),-,59,1,,,,
76,-,The Roots,Proceed,-,76,1,,,,
77,-,Urban Fu$e,TikTok Rollie (feat. Lil'G & Anh Fire) [Viet Mix],-,77,1,,,,
78,-,"JBEE7, Winno & N.A.M.B.",Say Đắm Trong Lần Đầu (Remix),-,78,1,,,,
79,-,TUNE 7,Nang,-,79,1,,,,
80,-,GDucky,Wish,-,80,1,,,,
81,up,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),84,2,7,,,,
82,down,24k.Right.,Từ A Đến Z,68,2,12,,,,
83,up,Đen,Cảm ơn (feat. Biên),91,18,105,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,61,9,50,35,2019-10-06,2,2019-10-13
85,-,Binz,They Said (feat. Touliver),-,6,188,,,,
86,-,Lil Baby,From Now On (feat. Future),-,86,1,,,,
87,-,BigDaddy & Emily,Ngõ Chạm,-,3,15,,,,
88,down,Đen,Nấu ăn cho em (feat. PiaLinh),79,1,28,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,1,137,60,2021-02-07,6,2021-04-04
90,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,43,,,,
91,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,95,,,,
92,-,Quang Anh Rhyder,Để Anh Một Mình,-,2,19,,,,
93,down,Rhymastic,Nến Và Hoa,73,23,70,,,,
94,down,Mike & Chiennhatlang,Đủ trải sẽ thấm,90,5,17,,,,
95,-,Wean,MOT NGUOI VI EM,-,2,93,,,,
96,down,Dick,Sống Cho Hết Đời Thanh Xuân 4,89,3,11,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),85,11,158,,,,
98,down,Đen,Luôn yêu đời (feat. Cheng),71,1,23,,,,
99,down,Travis Scott,SICKO MODE,81,37,105,48,2020-04-26,9,2020-05-03
100,-,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,-,61,3,,,,
