Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,4,48,2020-07-12,48,2020-07-12
2,up,Binz,Bigcityboi (feat. Touliver),2,1,4,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,39,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,25,100,2020-03-01,7,2020-04-26
5,down,Đen & MIN,Bài Này Chill Phết,4,1,39,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,39,,,,
7,up,Da LAB,Thanh Xuân,7,1,39,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,39,,,,
9,up,Binz,They Said (feat. Touliver),11,6,39,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,39,26,2019-10-06,26,2019-10-06
11,up,Binz & Touliver,Gene,12,3,39,,,,
12,down,Da LAB,Một Nhà,10,3,39,,,,
13,up,Đen,Cảm ơn (feat. Biên),15,2,39,,,,
14,up,BTS,Let Go,42,12,37,,,,
15,up,Flo Rida,Whistle,43,7,34,,,,
16,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),16,9,39,,,,
17,up,BIGBANG,LOSER,18,1,39,,,,
18,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),57,18,3,,,,
19,up,BIGBANG,BANG BANG BANG,19,2,39,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,10,39,,,,
21,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),29,8,38,,,,
22,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),20,14,37,,,,
23,up,Rhymastic,Nến Và Hoa,65,23,22,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),25,6,39,,,,
25,down,BTS,Lights,9,5,7,,,,
26,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",45,16,24,,,,
27,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),26,12,37,,,,
28,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",31,3,37,,,,
29,down,Post Malone,Better Now,22,8,37,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),33,15,36,10,2019-10-06,10,2019-10-06
31,up,Y2K & bbno$,Lalala,34,7,39,11,2019-10-06,11,2019-10-06
32,up,Da LAB,Đời Là Đi,35,32,19,,,,
33,down,Burbank,"Sorry, I Like You",23,23,16,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,17,39,,,,
35,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,35,,,,
36,down,Post Malone,Circles,30,9,37,2,2019-10-06,2,2019-10-06
37,down,Cardi B,Bodak Yellow,28,28,35,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,35,,,,
39,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),37,34,20,,,,
40,up,Drake,In My Feelings,72,25,23,,,,
41,down,Kendrick Lamar,HUMBLE.,21,20,39,,,,
42,down,Đen,Mơ (feat. Hậu Vi),38,18,36,,,,
43,up,エミネム,The Monster (feat. Rihanna),51,18,38,,,,
44,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,39,,,,
45,down,吳亦凡,Deserve (feat. Travis Scott),40,32,39,,,,
46,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,39,1,,,,
47,-,Eminem,Not Afraid,-,32,29,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,31,32,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,32,30,,,,
50,up,HIEUTHUHAI & MANBO,CUA,55,4,3,,,,
51,down,Đen,Hai Triệu Năm (feat. Biên),39,4,38,,,,
52,up,BTS,Don't Leave Me,52,15,37,,,,
53,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",88,6,36,,,,
54,-,Travis Scott,goosebumps,-,33,11,89,2020-04-26,18,2020-05-03
55,-,Timbaland,Apologize (feat. OneRepublic),-,31,23,,,,
56,-,MANBO & HIEUTHUHAI,CHƠI,-,36,1,,,,
57,-,JT Music,Honor Never Falls (feat. Andrea Storm Kaden),-,57,1,,,,
58,-,MYGAL & ARON,Mal,-,58,1,,,,
59,-,Hưng Cao,Như Bản Tình Ca (feat. Jay Bach),-,59,1,,,,
60,-,RAVI,Still Nirvana (feat. HAON & Xydo) [Prod. PUFF],-,60,1,,,,
61,-,G-DRAGON (from BIGBANG),CROOKED,-,7,9,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,38,3,79,2020-04-19,1,2020-07-05
63,-,bonnadol & anotherboytj,ทัก,-,63,1,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),27,11,36,,,,
65,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,65,1,,,,
66,down,The Black Eyed Peas,Where Is the Love?,36,23,38,,,,
67,-,LoFi HipHop Guru,Lazy Sunday Afternoon (Instrumental),-,67,1,,,,
68,-,Travis Scott,HIGHEST IN THE ROOM,-,9,26,35,2019-10-06,2,2019-10-13
69,-,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",-,69,1,,,,
70,down,GD X TAEYANG,GOOD BOY,24,3,39,,,,
71,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,49,24,16,,,,
72,down,Kendrick Lamar & SZA,All the Stars,53,35,34,,,,
73,-,Engelwood,Crystal Dolphin,-,48,13,,,,
74,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,11,,,,
75,up,Roddy Ricch,The Box,81,16,28,91,2019-12-08,2,2020-02-16
76,-,Bình Gold,Lái Máy Bay,-,27,13,,,,
77,-,Masew,Bạc Phận,-,63,2,,,,
78,down,Machine Gun Kelly & Camila Cabello,Bad Things,59,22,22,,,,
79,down,Lil Mosey,Blueberry Faygo,78,53,6,69,2020-02-16,24,2020-04-12
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,61,8,,,,
81,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,36,,,,
82,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,27,4,,,,
83,-,JAY-Z & Kanye West,Ni**as in Paris,-,83,1,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),80,66,5,,,,
85,-,Kid Travis,Murder on My Mind,-,85,1,,,,
86,down,Nicki Minaj,I'm Legit (feat. Ciara),73,64,4,,,,
87,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,87,1,,,,
88,-,7kingZ,My World Now,-,88,1,,,,
89,-,E-40,Give Me 6,-,89,1,,,,
90,down,"Lăng LD, Lil Wuyn & Khoa Wzzzy",Quay Đầu Là HipHop,63,63,3,,,,
91,-,TOMORROW,Keep Quiet 2,-,91,1,,,,
92,-,FalKey,Kick Buttowski,-,92,1,,,,
93,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,6,14,,,,
94,-,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,-,32,1,,,,
95,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,95,1,16,2020-07-19,16,2020-07-19
96,-,Sly C,Losses As Lessons,-,96,1,,,,
97,-,Stract & Shiloh Dynasty,Losing Interest (feat. Burgettii) [Remix],-,97,1,,,,
98,down,Rin音,Summer Film's feat.クボタカイ、空音,66,66,2,,,,
99,-,Future & Lil Uzi Vert,Patek,-,99,1,,,,
100,-,"Touliver, Binz & Andree Right Hand",Krazy (feat. EVY),-,60,1,,,,
