Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,19,,,,
2,up,Đen & MIN,Bài Này Chill Phết,3,1,19,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,19,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,4,19,26,2019-10-06,26,2019-10-06
5,down,Da LAB,Thanh Xuân,4,1,19,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),2,1,5,100,2020-03-01,7,2020-04-26
7,up,Eminem,Godzilla (feat. Juice WRLD),45,7,8,84,2020-01-19,12,2020-01-26
8,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,19,,,,
9,up,Da LAB,Một Nhà,10,3,19,,,,
10,up,Arizona Zervas,ROXANNE,42,6,17,14,2019-11-24,4,2019-12-22
11,down,Đen,Hai Triệu Năm (feat. Biên),9,4,19,,,,
12,down,Đen,Cảm ơn (feat. Biên),11,2,19,,,,
13,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,19,,,,
14,down,Flo Rida,Whistle,12,7,18,,,,
15,up,Binz & Touliver,Gene,17,3,19,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),20,10,19,,,,
17,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,18,,,,
18,up,Russ,"Psycho, Pt. 2",19,10,19,,,,
19,up,BIGBANG,BANG BANG BANG,24,2,19,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),22,6,19,,,,
21,up,BIGBANG,LOSER,21,1,19,,,,
22,up,Roddy Ricch,The Box,43,16,9,91,2019-12-08,2,2020-02-16
23,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),16,8,19,,,,
24,-,BTS,Let Go,-,12,17,,,,
25,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),14,9,19,,,,
26,down,GD X TAEYANG,GOOD BOY,18,3,19,,,,
27,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),23,12,19,,,,
28,down,Post Malone,Circles,25,9,17,2,2019-10-06,2,2019-10-06
29,up,Post Malone,Goodbyes (feat. Young Thug),36,15,19,10,2019-10-06,10,2019-10-06
30,down,Ngọt,Cho Tôi Lang Thang (feat. Den),29,17,18,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),35,11,17,,,,
32,up,BTS,Don't Leave Me,32,15,18,,,,
33,down,Post Malone,Better Now,30,8,19,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,31,15,,,,
35,up,Đen,Mơ (feat. Hậu Vi),48,18,19,,,,
36,down,Kendrick Lamar,HUMBLE.,31,20,19,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,14,16,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,17,19,,,,
39,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,8,,,,
40,-,salty salmonnn,Doki Doki Literature Club,-,40,1,,,,
41,down,エミネム,The Monster (feat. Rihanna),39,18,18,,,,
42,-,Hazard Clique,Hào Hùng Ca,-,42,1,,,,
43,down,Y2K & bbno$,Lalala,34,7,19,11,2019-10-06,11,2019-10-06
44,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],52,44,2,,,,
45,up,The Black Eyed Peas,Where Is the Love?,51,23,18,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,31,12,,,,
47,-,Ty Brasel & KB,The Power,-,47,1,,,,
48,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",85,28,19,,,,
49,up,Cardi B & Bruno Mars,Please Me,50,36,14,,,,
50,-,JC Hưng,A.L.P.C. (feat. Andree Right Hand),-,50,1,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,31,10,36,2020-02-16,36,2020-02-16
52,down,Ray J,One Wish,40,40,3,,,,
53,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,53,1,79,2020-03-15,79,2020-03-15
54,-,Lil Pump,Gucci Gang,-,41,9,,,,
55,down,Tanir & Tyomcha,Da Da Da (Remix by Mikis),13,6,6,,,,
56,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,56,1,,,,
57,-,blacka & CROW ON HYENAS,Cân Bằng (feat. Dật Hanh),-,57,1,,,,
58,-,KB,Lincoln,-,58,1,,,,
59,-,Ty Brasel,On 10 (feat. KB),-,59,1,,,,
60,-,Don Toliver,Wasted,-,60,1,,,,
61,-,"Mustard, YG & Tyga",On GOD (feat. A$AP Ferg & A$AP Rocky),-,61,1,,,,
62,down,Binz,They Said (feat. Touliver),15,6,19,,,,
63,-,Don Toliver,After Party,-,63,1,85,2020-05-03,71,2020-05-24
64,-,Woebn,Chill Out,-,64,1,,,,
65,-,A$AP Rocky,OG Beeper,-,65,1,,,,
66,-,Don Toliver,Cardigan,-,66,1,,,,
67,-,Tyga & Megan Thee Stallion,FREAK,-,47,1,,,,
68,-,Vacon,ElecTravel,-,68,1,,,,
69,-,Vacon,Morning Bacon,-,69,1,,,,
70,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",65,3,18,,,,
71,-,Vacon,Afro Man,-,71,1,,,,
72,up,Kendrick Lamar & SZA,All the Stars,72,35,17,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,55,9,16,35,2019-10-06,2,2019-10-13
74,-,BTS,Crystal Snow,-,34,11,,,,
75,-,Đen,Lộn Xộn 2,-,25,15,,,,
76,-,Willistic,Baby Gudnite,-,76,1,,,,
77,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),26,14,19,,,,
78,down,Post Malone,Wow.,54,25,16,,,,
79,down,Swae Lee,Someone Said,41,41,3,,,,
80,-,Drake,God's Plan,-,25,14,,,,
81,down,Cardi B,Bodak Yellow,33,28,16,,,,
82,-,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],-,49,3,,,,
83,down,吳亦凡,Deserve (feat. Travis Scott),38,32,19,,,,
84,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,32,14,,,,
85,down,Machine Gun Kelly & Camila Cabello,Bad Things,37,22,12,,,,
86,-,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],-,69,3,,,,
87,down,Andree Right Hand,QuaBanh,46,31,3,,,,
88,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,47,1,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,24,17,,,,
90,down,エミネム,Rap God,66,50,5,,,,
91,-,Burbank,"Sorry, I Like You",-,23,5,,,,
92,-,Tyga,Ayy Macarena,-,40,5,88,2019-12-01,64,2020-01-12
93,down,G-DRAGON (from BIGBANG),CROOKED,63,7,2,,,,
94,-,Engelwood,Crystal Dolphin,-,48,4,,,,
95,-,Lil Uzi Vert,POP,-,95,1,51,2020-03-15,51,2020-03-15
96,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,81,11,14,,,,
97,-,Machine Gun Kelly,el Diablo,-,97,1,,,,
98,-,Brittanya Karma,Tự Tin,-,2,11,,,,
99,-,Armani White,Saywhaat / Long Ass Car Ride,-,99,1,,,,
100,-,Xhelios,Yu Gi Oh,-,100,1,,,,
