Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),47,2,2,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,40,48,2020-07-12,48,2020-07-12
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,2,5,,,,
5,down,Đen & JustaTee,Đi Về Nhà,3,1,17,,,,
6,up,Binz & Den,Cho Mình Em,28,6,2,,,,
7,down,Binz,Bigcityboi (feat. Touliver),4,1,40,,,,
8,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,1,,,,
9,-,16 Typh & 16 BrT,Walk On Da Street,-,9,1,,,,
10,down,Đen & MIN,Bài Này Chill Phết,6,1,75,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,61,100,2020-03-01,7,2020-04-26
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,71,,,,
13,down,Da LAB,Thanh Xuân,8,1,75,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,75,,,,
15,down,RPT MCK & JustaTee,Dân Chơi Xóm,10,1,21,,,,
16,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,3,75,,,,
17,up,Da LAB,Một Nhà,21,3,75,,,,
18,up,Weeza,Mặc Kệ Cả Thế Giới,68,18,2,,,,
19,down,Gducky,Tiền Nhiều Để Làm Gì,14,1,25,,,,
20,down,Binz & Touliver,Gene,18,3,75,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,73,26,2019-10-06,26,2019-10-06
22,up,Wowy,Thiên Đàng (feat. JoliPoli),25,2,21,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),27,2,35,80,2020-08-09,1,2020-08-16
24,down,RPT MCK,Va Vào Giai Điệu Này,15,2,22,,,,
25,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,69,,,,
26,up,Đen,Cảm ơn (feat. Biên),26,18,6,,,,
27,up,Gducky,The Right Journey,31,1,22,,,,
28,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),20,8,74,,,,
29,up,[Pink Hapless],Sunset II,58,29,5,,,,
30,up,Karik,Lần Cuối,48,17,9,,,,
31,down,Binz,Sao Cũng Được,23,3,36,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),33,10,75,,,,
33,up,Đen,Trời hôm nay nhiều mây cực!,35,2,36,,,,
34,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),38,3,17,,,,
35,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,24,,,,
36,up,Rhymastic,Yêu 5,41,16,36,,,,
37,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",30,30,6,,,,
38,up,Flo Rida,Whistle,44,7,69,,,,
39,up,GD X TAEYANG,GOOD BOY,42,3,74,,,,
40,down,Sơn Tùng M-TP,Skyler,36,2,11,,,,
41,down,Datmaniac,Thiên Hà Trước Hiên Nhà,34,2,10,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),54,6,72,,,,
43,up,"Gducky, Ricky Star & Karik",Ala Ela,45,3,21,,,,
44,down,HIEUTHUHAI & MANBO,CUA,40,4,38,,,,
45,up,16 Typh,Người Ấy Là Ai,49,4,26,,,,
46,up,BIGBANG,LOSER,50,1,75,,,,
47,down,Post Malone,Circles,37,9,65,2,2019-10-06,2,2019-10-06
48,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),52,12,68,,,,
49,down,Binz,SO FAR,19,14,32,,,,
50,up,Eminem,Not Afraid,57,32,42,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),84,3,14,35,2021-01-17,35,2021-01-17
52,up,BIGBANG,BANG BANG BANG,55,2,74,,,,
53,up,Táo,Blue Tequila,94,3,29,,,,
54,up,Đen,một triệu like (feat. Thành Đồng),92,6,14,,,,
55,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,15,,,,
56,down,Wean,MOT NGUOI VI EM,46,2,27,,,,
57,down,Đen,Hai Triệu Năm (feat. Biên),13,4,74,,,,
58,down,R.Tee,Nhà Bao Việc,22,2,25,,,,
59,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),51,14,70,,,,
60,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),29,9,75,,,,
61,down,Binz,They Said (feat. Touliver),24,6,75,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,14,63,,,,
63,down,BTS,Let Go,39,12,69,,,,
64,-,Lloyd Banks,Hands Up (feat. 50 Cent),-,64,1,,,,
65,-,Đen,Mơ (feat. Hậu Vi),-,18,62,,,,
66,down,Kendrick Lamar,HUMBLE.,56,20,74,,,,
67,down,Russ,"Psycho, Pt. 2",53,10,71,,,,
68,-,Rizzle Kicks,Dreamers,-,68,1,,,,
69,down,Ngọt,Cho Tôi Lang Thang (feat. Den),61,17,66,,,,
70,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),64,18,28,,,,
71,-,Drake,God's Plan,-,25,48,,,,
72,-,Mvrc,"Aphrodye (feat. Dangrangto, Tesz & Klassxcal)",-,72,1,,,,
73,-,ElyOtto & Zedivan,Sugar Crash,-,68,5,,,,
74,-,Hoàng An,Sài Gòn Đêm Nay Còn Mưa Không? (Instrumental),-,74,1,,,,
75,-,Legion,Holy Ghost,-,75,1,,,,
76,-,Tylordablackjew,Winter Falcon (feat. Mac Ro) [Falcon & the Winter Soldier Song],-,76,1,,,,
77,-,Ski Mask the Slump God,Burn the Hoods,-,77,1,,,,
78,-,DALI,Trappin' (feat. Lida),-,78,1,,,,
79,-,645AR,Yoga,-,79,1,,,,
80,-,Eminem,Going Through Changes,-,80,1,,,,
81,-,Shakewell,Leglock,-,81,1,,,,
82,down,BTS,Don't Leave Me,72,15,60,,,,
83,down,Tyga,Taste (feat. Offset),62,15,35,,,,
84,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",96,16,54,,,,
85,-,Thành Draw,Thành Thật,-,9,12,,,,
86,down,LyLy & HIEUTHUHAI,Lời Đường Mật,43,8,23,,,,
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,55,,,,
88,down,Cardi B,Up,60,11,10,4,2021-02-14,4,2021-02-14
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,43,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,36,,,,
91,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,3,,,,
92,-,Suboi,N-Sao?,-,34,24,,,,
93,-,Y2K & bbno$,Lalala,-,7,51,11,2019-10-06,11,2019-10-06
94,down,Post Malone,Better Now,63,8,63,,,,
95,-,Suboi,Cho Không,-,29,21,,,,
96,up,tlinh,Chú Chó Trên Ô Tô,98,5,17,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,31,31,36,2020-02-16,36,2020-02-16
98,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,85,5,21,,,,
99,-,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,-,15,9,,,,
100,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,62,,,,
