Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,142,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,3,1,120,,,,
3,down,Connor Price,Violet (feat. Killa),2,1,4,,,,
4,up,Binz,Bigcityboi (feat. Touliver),8,1,142,,,,
5,up,Da LAB,Thanh Xuân,6,1,178,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,170,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),11,1,99,,,,
9,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),12,1,66,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),9,1,162,100,2020-03-01,7,2020-04-26
11,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,2,108,,,,
12,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",15,6,161,,,,
13,up,RPT MCK & JustaTee,Dân Chơi Xóm,16,1,118,,,,
14,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),14,1,47,,,,
15,up,Masked Wolf,Astronaut In The Ocean,66,1,110,60,2021-02-07,6,2021-04-04
16,up,Đen,Luôn yêu đời (feat. Cheng),49,1,9,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,169,26,2019-10-06,26,2019-10-06
18,up,Gducky,Tiền Nhiều Để Làm Gì,19,1,115,,,,
19,down,Karik & Only C,Có Chơi Có Chịu,18,1,28,,,,
20,up,Đen,một triệu like (feat. Thành Đồng),20,6,114,,,,
21,up,Đen,Trời hôm nay nhiều mây cực!,25,2,126,,,,
22,up,RPT MCK,Tại Vì Sao,22,2,29,,,,
23,up,Wowy,Thiên Đàng (feat. JoliPoli),23,2,116,,,,
24,up,RPT MCK,Va Vào Giai Điệu Này,26,2,116,,,,
25,up,Binz,They Said (feat. Touliver),27,6,166,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,44,,,,
27,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,21,1,8,,,,
28,up,Post Malone,Circles,34,9,164,2,2019-10-06,2,2019-10-06
29,up,R.Tee,Nhà Bao Việc,31,2,119,,,,
30,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",24,1,77,,,,
31,down,Mike & Chiennhatlang,Đủ trải sẽ thấm,5,5,7,,,,
32,down,Rhymastic,Yêu 5,30,16,138,,,,
33,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,114,,,,
34,up,Đen,Ai muốn nghe không,35,1,40,,,,
35,up,GD X TAEYANG,GOOD BOY,36,3,159,,,,
36,up,Low G & Thắng Ngọt,An Thần,44,3,67,,,,
37,up,Flo Rida,Whistle,37,7,164,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,3,74,,,,
39,down,Coi Leray,Players,28,19,5,,,,
40,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),39,1,65,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),40,6,169,,,,
42,down,Sơn Tùng M-TP,Skyler,41,2,94,,,,
43,up,BTS,Let Go,46,12,167,,,,
44,up,Post Malone,Better Now,50,8,159,,,,
45,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),63,18,91,,,,
46,up,Rhymastic,Lạc,53,2,69,,,,
47,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),52,1,30,,,,
48,up,RPT Orijinn,Don't Côi (feat. Ronboogz),60,2,17,,,,
49,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,42,5,115,,,,
50,up,16 Typh,Người Ấy Là Ai,54,4,120,,,,
51,-,JustaTee,Ez Papa,-,7,1,,,,
52,-,Kyju,Wednesday Addams,-,52,1,,,,
53,-,Parker Jack & Chyde,Close My Eyes,-,53,1,,,,
54,-,Spiffy The Goat,Bend It,-,54,1,,,,
55,down,Binz,Don't Break My Heart,29,1,51,,,,
56,down,"Gducky, Ricky Star & Karik",Ala Ela,43,3,122,,,,
57,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,171,,,,
58,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,56,,,,
59,up,BIGBANG,LOSER,61,1,178,,,,
60,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),79,35,20,,,,
61,up,Ryan.B & Effie,No Reason,90,23,55,,,,
62,down,Tyga,Taste (feat. Offset),45,15,94,,,,
63,down,G-DRAGON (from BIGBANG),CROOKED,56,7,54,,,,
64,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),98,22,17,,,,
65,down,Nicki Minaj,Super Freaky Girl,55,1,33,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,14,124,,,,
67,down,Đen & MIN,Bài Này Chill Phết,57,1,173,,,,
68,down,Mike & Chiennhatlang,Đủ trải sẽ thấm (Sped Up) [Remix],10,10,3,,,,
69,-,Spiffy The Goat,Throw It!,-,69,1,,,,
70,-,Drake,Love All (feat. JAY-Z),-,70,1,,,,
71,down,Đen,Cảm ơn (feat. Biên),51,18,101,,,,
72,-,Two Sleepy & Jinsang,Home,-,72,1,,,,
73,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,73,1,,,,
74,-,H2N,Súp,-,74,1,,,,
75,-,Young Moth,A Mile,-,75,1,,,,
76,-,7kingZ,This Is It,-,76,1,,,,
77,-,"Sol7, PTA & DCOD",Lấy Đi (Remix),-,77,1,,,,
78,-,Nom Tunes,Peaceful Night,-,78,1,,,,
79,-,Tinie Tempah,Trampoline (feat. 2 Chainz),-,79,1,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,91,9,46,35,2019-10-06,2,2019-10-13
81,up,Y2K & bbno$,Lalala,93,7,80,11,2019-10-06,11,2019-10-06
82,up,"TGSN, tlinh & RZ Mas",Siren,84,1,33,,,,
83,-,Ptrp Studio,ชอบเธออะ,-,1,14,,,,
84,-,Rhymastic,Nến Và Hoa,-,23,58,,,,
85,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,6,29,,,,
86,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,168,,,,
87,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì (Cukak Remix),47,21,2,,,,
88,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,116,,,,
89,-,Da LAB,Một Nhà,-,3,175,,,,
90,down,tlinh,Chú Chó Trên Ô Tô,72,5,26,,,,
91,up,Eminem,Mockingbird,92,36,10,,,,
92,down,"Anh Phan, Low G & Larria.",Tam Giác,89,1,10,,,,
93,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,73,,,,
94,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",68,15,36,,,,
95,-,Roddy Ricch,The Box,-,16,42,91,2019-12-08,2,2020-02-16
96,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,82,,,,
97,-,Offset & Metro Boomin,Ric Flair Drip,-,97,1,,,,
98,down,BTS,Don't Leave Me,62,15,96,,,,
99,-,Suboi,N-Sao?,-,34,29,,,,
100,-,Wean,MOT NGUOI VI EM,-,2,80,,,,
