Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,1,,,,
2,up,R.Tee,Nhà Bao Việc,2,2,2,,,,
3,down,Gducky,Tiền Nhiều Để Làm Gì,1,1,2,,,,
4,down,Rap Việt Official,Eyes,3,1,3,,,,
5,down,16 Typh,Người Ấy Là Ai,4,4,3,,,,
6,-,RPT Gonzo,Không Thầy Đố Mày Làm Nên,-,6,1,,,,
7,up,Binz,Bigcityboi (feat. Touliver),7,1,17,,,,
8,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,6,6,2,,,,
9,up,Rap Việt Official,Vì Em So Đẹp,10,9,3,,,,
10,up,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,33,9,2,,,,
11,up,Rap Việt Official,Anh Vẫn Okay,18,11,2,,,,
12,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,11,1,17,48,2020-07-12,48,2020-07-12
13,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,1,52,,,,
14,down,Đen & MIN,Bài Này Chill Phết,12,1,52,,,,
15,up,Rap Việt Official,Katy,44,15,2,,,,
16,up,Rap Việt Official,Rằm Tháng 7,27,16,2,,,,
17,up,Rap Việt Official,Tình Yêu Bận Bịu,37,17,3,,,,
18,-,Tlinh,Mặc Sự Đời!,-,12,1,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,50,,,,
20,down,Da LAB,Thanh Xuân,14,1,52,,,,
21,up,Thành Draw,Rồng Rắn Lên Mây,32,21,2,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),16,1,38,100,2020-03-01,7,2020-04-26
23,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,52,,,,
24,-,Khói,Hai Đám Mây,-,24,1,,,,
25,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,3,52,,,,
26,down,Đen,Hai Triệu Năm (feat. Biên),20,4,51,,,,
27,down,Lor,Yêu Là Phải Nói,21,21,2,,,,
28,up,De Choat,Phiêu Lưu Ký,56,28,2,,,,
29,down,Binz & Touliver,Gene,19,3,52,,,,
30,up,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,61,25,2,,,,
31,up,Rap Việt Official,Lớp 12,35,31,2,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),24,2,13,80,2020-08-09,1,2020-08-16
33,down,Binz,They Said (feat. Touliver),22,6,52,,,,
34,up,Rap Việt Official,Khói Thuốc,53,34,2,,,,
35,down,Đen,Cảm ơn (feat. Biên),30,2,52,,,,
36,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,9,52,,,,
37,down,Binz,Sao Cũng Được,28,3,13,,,,
38,down,Đen,Trời hôm nay nhiều mây cực!,25,2,13,,,,
39,down,Wean,MOT NGUOI VI EM,34,2,6,,,,
40,down,Da LAB,Một Nhà,29,3,52,,,,
41,down,BigDaddy,Mê Ly,5,5,2,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,4,50,26,2019-10-06,26,2019-10-06
43,down,HIEUTHUHAI & MANBO,CUA,36,4,16,,,,
44,up,16 Typh & Lil Wuyn,Don't Waste My Time,50,34,6,,,,
45,down,Post Malone,Circles,39,9,48,2,2019-10-06,2,2019-10-06
46,up,BTS,Let Go,47,12,48,,,,
47,up,Rap Việt Official,Dám Hay Không Dám,49,47,4,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),95,10,52,,,,
49,down,Rhymastic,Yêu 5,46,16,13,,,,
50,down,Flo Rida,Whistle,41,7,47,,,,
51,down,BIGBANG,LOSER,43,1,52,,,,
52,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),38,8,51,,,,
53,up,Rap Việt Official,Bắc Kim Thang,54,46,3,,,,
54,-,Yuno Bigboi,Dám Hay Không Dám,-,54,1,,,,
55,down,Rap Việt Official,Chú Bé Loắt Choắt,45,37,3,,,,
56,up,BIGBANG,BANG BANG BANG,97,2,52,,,,
57,down,RPT Gonzo & Thành Draw,Hạt Cát Bụi Vàng,51,51,2,,,,
58,down,R.Tee,Rằm Tháng 7,48,48,3,,,,
59,up,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,92,59,3,,,,
60,-,Rap Việt Official,Beethoven Trappin,-,60,1,,,,
61,-,Y2K & bbno$,Lalala,-,7,46,11,2019-10-06,11,2019-10-06
62,-,Tage,T.A.O (The Ambitious One),-,62,1,,,,
63,up,Táo,Blue Tequila,96,3,10,,,,
64,up,Rap Việt Official,Em Ơi Có Bao Nhiêu,72,64,2,,,,
65,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,47,,,,
66,-,Travis Scott,SICKO MODE,-,37,25,48,2020-04-26,9,2020-05-03
67,down,Binz,021,52,1,4,,,,
68,down,Hydra,Dương Quá Căng,55,55,2,,,,
69,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,24,45,,,,
70,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),94,12,48,,,,
71,up,Ngọt,Cho Tôi Lang Thang (feat. Den),99,17,49,,,,
72,-,DatKaa,Đường Quyền Tình Yêu (feat. QT Beatz),-,50,3,,,,
73,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),67,18,16,,,,
74,-,Kendrick Lamar,HUMBLE.,-,20,51,,,,
75,-,Astronaud,Mission,-,75,1,,,,
76,-,Táo,Tâm Thần Phân Liệt,-,69,2,,,,
77,-,Táo,Dạo (feat. Bệt Band),-,77,1,,,,
78,-,GD X TAEYANG,GOOD BOY,-,3,51,,,,
79,-,Tao,Morphine,-,79,1,,,,
80,down,Tage,Lớp 13,76,21,7,,,,
81,down,Rap Việt Official,Tình Ca,31,31,3,,,,
82,up,Russ,"Psycho, Pt. 2",93,10,50,,,,
83,-,Yang & Gill,Ở Lại Đây,-,83,1,,,,
84,-,Hành Or,Beethoven Trappin',-,84,1,,,,
85,-,Diverseddie & RAMY,Perfect,-,85,1,,,,
86,-,Eli Noir,Wonder Why,-,86,1,,,,
87,-,Rap Việt Official,Đánh Đổi,-,87,1,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),91,11,48,,,,
89,-,$ATIVA,God Damn,-,89,1,,,,
90,-,Roddy Ricch,The Box,-,16,34,91,2019-12-08,2,2020-02-16
91,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,11,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,23,49,,,,
93,down,Tez,Mình Đồng Da Sắt,42,42,2,,,,
94,up,Binz,SO FAR,100,14,12,,,,
95,-,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),-,14,48,,,,
96,down,Lor,60 Năm Cuộc Đời,65,65,2,,,,
97,-,Đen,Mơ (feat. Hậu Vi),-,18,45,,,,
98,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,47,,,,
99,-,MANBO & HIEUTHUHAI,CHƠI,-,36,8,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,48,,,,
