Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,18,1,2,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,146,48,2020-07-12,48,2020-07-12
3,down,Đen & JustaTee,Đi Về Nhà,2,1,124,,,,
4,down,Da LAB,Thanh Xuân,3,1,182,,,,
5,up,Connor Price,Violet (feat. Killa),19,1,8,,,,
6,down,Đen,Trốn Tìm (feat. MTV band),5,1,103,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),8,1,166,100,2020-03-01,7,2020-04-26
8,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,112,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,23,,,,
10,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),15,1,51,,,,
11,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",12,6,165,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,2,48,,,,
13,down,Da LAB,Một Nhà,4,3,179,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,4,173,26,2019-10-06,26,2019-10-06
15,up,Karik & Only C,Có Chơi Có Chịu,21,1,32,,,,
16,up,RPT MCK,Tại Vì Sao,23,2,33,,,,
17,up,Wowy,Thiên Đàng (feat. JoliPoli),24,2,120,,,,
18,up,RPT MCK,Va Vào Giai Điệu Này,27,2,120,,,,
19,up,Coi Leray,Players,61,19,9,,,,
20,up,Đen,một triệu like (feat. Thành Đồng),22,6,118,,,,
21,up,R.Tee,Nhà Bao Việc,29,2,123,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),59,2,129,80,2020-08-09,1,2020-08-16
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,172,,,,
24,up,Đen,Ai muốn nghe không,26,1,44,,,,
25,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",30,1,118,,,,
26,-,Chuột Sấm Sét,đôi mình,-,26,1,,,,
27,up,Gducky,The Right Journey,64,1,121,,,,
28,up,GD X TAEYANG,GOOD BOY,32,3,163,,,,
29,up,Rhymastic,Yêu 5,31,16,142,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),45,6,173,,,,
31,up,Post Malone,Better Now,51,8,163,,,,
32,up,Post Malone,Circles,35,9,168,2,2019-10-06,2,2019-10-06
33,up,Flo Rida,Whistle,33,7,168,,,,
34,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),38,18,94,,,,
35,-,Masked Wolf,Astronaut In The Ocean,-,1,112,60,2021-02-07,6,2021-04-04
36,up,Saweetie,Best Friend (feat. Doja Cat),37,3,109,35,2021-01-17,35,2021-01-17
37,up,RPT Orijinn,Don't Côi (feat. Ronboogz),49,2,21,,,,
38,up,Russ,"Psycho, Pt. 2",39,10,161,,,,
39,down,Binz,Bigcityboi (feat. Touliver),6,1,146,,,,
40,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,117,,,,
41,up,G-DRAGON (from BIGBANG),CROOKED,50,7,57,,,,
42,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),41,1,68,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,3,78,,,,
44,down,BTS,Let Go,43,12,171,,,,
45,down,"Gducky, Ricky Star & Karik",Ala Ela,42,3,126,,,,
46,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),40,1,34,,,,
47,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,70,,,,
48,up,16 Typh,Người Ấy Là Ai,52,4,124,,,,
49,-,Binz,Don't Break My Heart,-,1,52,,,,
50,up,Rhymastic,Lạc,54,2,73,,,,
51,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,58,5,118,,,,
52,down,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,122,,,,
53,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",68,3,95,,,,
54,down,JustaTee,Ez Papa,7,7,5,,,,
55,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,28,1,12,,,,
56,down,Đen,Trời hôm nay nhiều mây cực!,20,2,130,,,,
57,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),72,18,76,,,,
58,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,170,,,,
59,down,Binz,Sao Cũng Được,25,3,126,,,,
60,down,Đen,Luôn yêu đời (feat. Cheng),34,1,13,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,46,,,,
62,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,62,2,,,,
63,down,Low G & Thắng Ngọt,An Thần,36,3,71,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,14,128,,,,
65,up,Nicki Minaj,Super Freaky Girl,67,1,36,,,,
66,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,66,1,,,,
67,-,Y2K & bbno$,Lalala,-,7,81,11,2019-10-06,11,2019-10-06
68,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,108,39,2020-11-15,39,2020-11-15
69,-,BIGBANG,LOSER,-,1,179,,,,
70,-,"Leggo, 4D & Kyra Z",2045,-,63,1,,,,
71,-,papi drumz,Watch This [Lil Uzi Vert] [ARIZONATEARS Pluggnb Remix],-,71,1,,,,
72,down,Binz,SO FAR,46,14,115,,,,
73,down,Tyga,Taste (feat. Offset),66,15,97,,,,
74,-,arthur,A Thousand Roses,-,74,1,,,,
75,-,Tommy Genesis,peppermint,-,75,2,,,,
76,-,"QNT, M.Hanh & Rastz",Đã Biết Yêu Là Sai,-,76,1,,,,
77,-,T.I.,Hypno (feat. Rahky),-,64,1,,,,
78,up,Wean,MOT NGUOI VI EM,86,2,84,,,,
79,-,Cashio Music,Let Me Down (feat. Connor Price & Brea Price),-,79,1,,,,
80,-,NLE Choppa & Russ Millions,SHAKE IT,-,80,1,,,,
81,-,Jay Prince,BEAMLIGHT,-,68,1,,,,
82,down,Rhymastic,Nến Và Hoa,47,23,61,,,,
83,down,XXXTENTACION,Everybody Dies in Their Nightmares,63,6,49,,,,
84,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,35,21,,,,
85,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,85,1,,,,
86,-,Post Malone,Goodbyes (feat. Young Thug),-,15,89,10,2019-10-06,10,2019-10-06
87,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),53,17,85,,,,
88,down,Travis Scott,SICKO MODE,57,37,90,48,2020-04-26,9,2020-05-03
89,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),55,1,32,,,,
90,-,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,-,9,10,,,,
91,down,BTS,Don't Leave Me,89,15,99,,,,
92,-,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],-,2,1,,,,
93,-,Kendrick Lamar,HUMBLE.,-,20,160,,,,
94,-,Ptrp Studio,ชอบเธออะ,-,1,15,,,,
95,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,38,,,,
96,down,"B.I, Sik-K & REDDY",TTM,17,17,2,,,,
97,-,Travis Scott,goosebumps,-,33,32,89,2020-04-26,18,2020-05-03
98,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),90,8,169,,,,
99,up,G-DRAGON (from BIGBANG),WHO YOU?,99,4,7,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),81,11,151,,,,
