Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),6,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,18,60,2021-02-07,6,2021-04-04
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,11,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,46,48,2020-07-12,48,2020-07-12
5,down,Đen & JustaTee,Đi Về Nhà,4,1,23,,,,
6,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,3,81,,,,
7,up,Đen & MIN,Bài Này Chill Phết,8,1,81,,,,
8,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),7,4,81,,,,
9,up,Da LAB,Thanh Xuân,9,1,81,,,,
10,up,Binz,Bigcityboi (feat. Touliver),10,1,46,,,,
11,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",1,1,3,,,,
12,up,Đen,một triệu like (feat. Thành Đồng),17,6,20,,,,
13,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),19,9,80,,,,
14,down,Da LAB,Một Nhà,13,3,81,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),14,1,67,100,2020-03-01,7,2020-04-26
16,down,Đen,Hai Triệu Năm (feat. Biên),12,4,79,,,,
17,down,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,27,,,,
18,up,16 Typh & 16 BrT,Walk On Da Street,67,9,7,,,,
19,down,Gducky,Tiền Nhiều Để Làm Gì,16,1,31,,,,
20,up,Đen,Trời hôm nay nhiều mây cực!,24,2,42,,,,
21,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",20,6,75,,,,
22,down,Binz & Touliver,Gene,18,3,81,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,79,26,2019-10-06,26,2019-10-06
24,down,Wowy,Thiên Đàng (feat. JoliPoli),21,2,27,,,,
25,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),25,8,79,,,,
26,up,Rhymastic,Yêu 5,26,16,42,,,,
27,up,RPT MCK,Va Vào Giai Điệu Này,30,2,28,,,,
28,up,"Anh Phan, Tùng Chùa & Larria.",Phú Quý Bò Viên (8ight),33,28,2,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,41,80,2020-08-09,1,2020-08-16
30,up,Gducky,The Right Journey,32,1,28,,,,
31,up,Binz,SO FAR,61,14,37,,,,
32,up,"Gducky, Ricky Star & Karik",Ala Ela,57,3,27,,,,
33,down,Flo Rida,Whistle,31,7,75,,,,
34,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,22,,,,
35,down,Binz,Sao Cũng Được,29,3,42,,,,
36,up,Binz & Den,Cho Mình Em,51,6,8,,,,
37,up,Táo,Blue Tequila,64,3,35,,,,
38,up,BTS,Let Go,41,12,74,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,75,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),37,10,81,,,,
41,up,OSAD,Yêu Sắc Yếu,58,41,4,,,,
42,down,Đen,Cảm ơn (feat. Biên),40,18,12,,,,
43,down,Post Malone,Circles,39,9,71,2,2019-10-06,2,2019-10-06
44,down,Saweetie,Best Friend (feat. Doja Cat),35,3,20,35,2021-01-17,35,2021-01-17
45,up,BIGBANG,BANG BANG BANG,46,2,80,,,,
46,down,BIGBANG,LOSER,42,1,81,,,,
47,up,HIEUTHUHAI & MANBO,CUA,54,4,43,,,,
48,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,1,,,,
49,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,49,1,,,,
50,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),47,3,23,,,,
51,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,51,1,,,,
52,-,Sơn Tùng M-TP,Skyler,-,2,14,,,,
53,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,27,,,,
54,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",85,28,55,,,,
55,-,GD X TAEYANG,GOOD BOY,-,3,78,,,,
56,down,Binz,They Said (feat. Touliver),28,6,81,,,,
57,-,"B Ray, Young H & Masew",Đừng Tin Her,-,17,9,,,,
58,up,The Black Eyed Peas,Where Is the Love?,97,23,72,,,,
59,-,Travis Scott & HVME,Goosebumps (Remix),-,59,2,82,2021-02-14,44,2021-04-11
60,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),48,18,34,,,,
61,down,16 Typh,Người Ấy Là Ai,43,4,31,,,,
62,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,27,,,,
63,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),34,14,75,,,,
64,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),38,12,74,,,,
65,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,26,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),36,6,78,,,,
67,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,55,5,26,,,,
68,-,G5RSquad,Tình Ka,-,42,4,,,,
69,down,95G,JUMP,23,3,4,,,,
70,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",44,16,60,,,,
71,up,Kendrick Lamar,HUMBLE.,95,20,78,,,,
72,down,Đen,Mơ (feat. Hậu Vi),53,18,68,,,,
73,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,50,50,7,,,,
74,-,Masked Wolf,Night Rider,-,74,1,,,,
75,-,Josh A & guccihighwaters,Anxious,-,75,1,,,,
76,-,Yung Gwopp & Masked Wolf,Star,-,76,1,,,,
77,-,Woozy Nguyen,Everytime (feat. buivietdang),-,77,1,,,,
78,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,78,1,,,,
79,-,ScHoolboy Q,3 on (feat. Tinashe & Drake),-,79,1,,,,
80,-,G-Eazy,It's Eazy,-,80,1,,,,
81,-,ScHoolboy Q,Often (feat. Rick Ross & the Weeknd),-,81,1,,,,
82,-,Big Sean,I Know (feat. Jhené Aiko),-,82,1,,,,
83,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,83,1,,,,
84,-,Dyalla,Wonderful,-,84,1,,,,
85,-,VitaminMer,Everybody's Circulation,-,85,1,,,,
86,-,Finatticz,Don't Drop That Thun Thun,-,86,1,,,,
87,-,Josh A,Rust (feat. Iamjakehill),-,87,1,,,,
88,-,Drake,In My Feelings,-,25,30,,,,
89,-,Tyga,Taste (feat. Offset),-,15,36,,,,
90,-,Travis Scott,SICKO MODE,-,37,35,48,2020-04-26,9,2020-05-03
91,down,Datmaniac,Thiên Hà Trước Hiên Nhà,60,2,16,,,,
92,-,Drake,God's Plan,-,25,51,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,62,,,,
94,-,VSOUL,Cried,-,4,8,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,14,68,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,31,29,,,,
97,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,68,,,,
98,-,B Ray & Han Sara,Xin Đừng Nhấc Máy (Acoustic),-,87,1,,,,
99,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),65,65,2,80,2021-05-09,80,2021-05-09
100,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,18,,,,
