Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),2,1,4,,,,
2,up,Doja Cat,Paint The Town Red,8,1,5,,,,
3,down,Richie D.ICY,Dậy Đi,1,1,5,,,,
4,up,Double2T & Masew,À Lôi,4,1,11,,,,
5,down,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),3,3,3,,,,
6,up,Đen & JustaTee,Đi Về Nhà,13,1,144,,,,
7,up,24k.Right.,Từ A Đến Z,10,2,4,,,,
8,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,14,1,166,48,2020-07-12,48,2020-07-12
9,up,Binz,Bigcityboi (feat. Touliver),15,1,166,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,192,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),17,1,123,,,,
12,down,Double2T,Người Miền Núi Chất,9,1,7,,,,
13,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),19,1,87,,,,
14,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),21,2,132,,,,
15,down,BigDaddy & Tez,Miễn Chê,5,5,3,,,,
16,-,HURRYKNG,Chưa Phải Là Yêu (feat. Rex),-,9,1,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,193,26,2019-10-06,26,2019-10-06
18,up,Masked Wolf,Astronaut In The Ocean,22,1,130,60,2021-02-07,6,2021-04-04
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,23,1,138,,,,
20,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",24,6,185,,,,
21,up,Đen,Nấu ăn cho em (feat. PiaLinh),26,1,20,,,,
22,down,"Thai VG, Liu Grace & Mike",Việt Nam Muôn Đời,7,7,3,,,,
23,down,Andree Right Hand,Chơi Như Tụi Mỹ,18,1,28,,,,
24,down,"B Ray, 24k.Right. & Dick",Người Được Chọn (feat. CAPTAIN & Đạt G),6,6,3,,,,
25,up,Da LAB,Một Nhà,28,3,199,,,,
26,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),27,1,71,,,,
27,up,Gducky,Tiền Nhiều Để Làm Gì,30,1,133,,,,
28,up,Limitlxss & Ogenus,Anh Không Cố Ý,47,1,9,,,,
29,up,Wowy,Thiên Đàng (feat. JoliPoli),37,2,140,,,,
30,up,Binz,Don't Break My Heart,31,1,71,,,,
31,down,Suboi & Pháp Kiều,Như Hình Với Bóng,11,11,3,,,,
32,up,Đen,Trời hôm nay nhiều mây cực!,60,2,148,,,,
33,up,Karik & Only C,Có Chơi Có Chịu,35,1,51,,,,
34,up,16 Typh,M,34,34,2,,,,
35,up,Đen,một triệu like (feat. Thành Đồng),36,6,137,,,,
36,up,RPT MCK,Tại Vì Sao,42,2,49,,,,
37,up,Binz,They Said (feat. Touliver),44,6,183,,,,
38,up,BigDaddy & Emily,Ngõ Chạm,40,3,8,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,1,41,,,,
40,up,RPT MCK,Va Vào Giai Điệu Này,48,2,138,,,,
41,up,Mike,VỀ QUÊ (feat. Đặng Thái Bình),63,4,16,,,,
42,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",51,3,19,,,,
43,up,Binz,Sao Cũng Được,49,3,138,,,,
44,down,Captain & UMIE,Baby Gọi Cho Anh,41,2,11,,,,
45,up,Post Malone,Circles,56,9,186,2,2019-10-06,2,2019-10-06
46,down,"24k.Right, Hipz & Huỳnh Tú",Vẫn,12,12,3,,,,
47,down,Haruka Kennady,Supïdo (feat. Фрози),38,25,2,,,,
48,up,Đen,Ai muốn nghe không,50,1,59,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),43,3,126,35,2021-01-17,35,2021-01-17
50,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),69,18,113,,,,
51,up,Rhymastic,Yêu 5,54,16,160,,,,
52,up,Gducky,The Right Journey,53,1,141,,,,
53,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,2,68,,,,
54,up,Flo Rida,Whistle,59,7,187,,,,
55,up,Da LAB,Thanh Xuân,64,1,202,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),58,2,147,80,2020-08-09,1,2020-08-16
57,-,R.Tee,Nhà Bao Việc,-,2,142,,,,
58,-,Doja Cat,Agora Hills,-,4,1,,,,
59,up,Sơn Tùng M-TP,Skyler,91,2,112,,,,
60,-,Binz,SO FAR,-,14,128,,,,
61,-,Russ,"Psycho, Pt. 2",-,10,176,,,,
62,-,Low G & Thắng Ngọt,An Thần,-,3,83,,,,
63,down,24k.Right.,Truy Lùng Bảo Vật (feat. Sofia),20,6,4,,,,
64,down,Dick,Sống Cho Hết Đời Thanh Xuân 4,39,3,5,,,,
65,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",65,18,40,,,,
66,up,Dick & DT,Anh Là Ai? (feat. UMIE),94,2,11,,,,
67,-,Rhymastic,Lạc,-,2,86,,,,
68,-,"Gducky, Ricky Star & Karik",Ala Ela,-,3,139,,,,
69,-,BTS,Let Go,-,12,187,,,,
70,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],99,32,7,,,,
71,-,Quang Anh Rhyder,Để Anh Một Mình,-,2,13,,,,
72,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,39,,,,
73,-,Đen & MIN,Bài Này Chill Phết,-,1,189,,,,
74,down,Quang Anh Rhyder,Từ Chối Hiểu,46,2,6,,,,
75,up,Liu Grace,Take It Easy,98,3,8,,,,
76,-,Connor Price,Violet (feat. Killa),-,1,25,,,,
77,-,Highvyn,angel,-,77,1,,,,
78,-,DidekBeats,Art of War (Orchestral Battle Rap Beat Mix),-,78,1,,,,
79,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,43,,,,
80,-,16 Typh,MỘT NGÀY KHÁC,-,80,1,,,,
81,-,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),-,1,47,,,,
82,-,Post Malone,White Iverson,-,82,1,,,,
83,-,"1nG, Tuyet & KayTee",Tâm Ý 1/2,-,83,1,,,,
84,-,唾奇,道 -TAO-,-,84,1,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,93,,,,
86,-,Mike & Chiennhatlang,Đủ trải sẽ thấm,-,5,14,,,,
87,-,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),-,38,9,,,,
88,down,Double2T,Kéo Em Về Làm Vợ,45,15,4,,,,
89,down,Captain,Rolling Down,57,1,5,,,,
90,down,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),68,6,9,,,,
91,down,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),90,25,10,,,,
92,-,MinhLai,Trong Sương,-,4,10,,,,
93,down,Pháp Kiều,Lối Đi Riêng,29,5,4,,,,
94,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,100,,,,
95,-,Gunna,fukumean,-,22,3,,,,
96,down,Karik & Smo,Vải Thiều,33,33,3,,,,
97,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,26,,,,
98,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,92,,,,
99,-,"TGSN, tlinh & RZ Mas",Siren,-,1,36,,,,
100,-,16 Typh,Người Ấy Là Ai,-,4,134,,,,
