Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,6,,,,
2,up,Andree Right Hand,Chơi Như Tụi Mỹ,37,1,14,,,,
3,up,Doechii,What It Is (Solo Version),54,3,5,,,,
4,up,Mike,VỀ QUÊ (feat. Đặng Thái Bình),70,4,2,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,152,48,2020-07-12,48,2020-07-12
6,down,Quang Anh Rhyder,Để Anh Một Mình,2,2,2,,,,
7,down,Đen & JustaTee,Đi Về Nhà,5,1,130,,,,
8,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],46,8,3,,,,
9,down,Da LAB,Thanh Xuân,8,1,188,,,,
10,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),14,2,118,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,178,,,,
12,down,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],3,2,7,,,,
13,down,Đen,Trốn Tìm (feat. MTV band),9,1,109,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),10,1,172,100,2020-03-01,7,2020-04-26
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,75,,,,
16,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,171,,,,
17,up,Binz,Bigcityboi (feat. Touliver),40,1,152,,,,
18,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),22,1,57,,,,
19,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",16,3,5,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,179,26,2019-10-06,26,2019-10-06
21,up,Đen,Trời hôm nay nhiều mây cực!,45,2,135,,,,
22,up,Đen,một triệu like (feat. Thành Đồng),47,6,123,,,,
23,up,Wowy,Thiên Đàng (feat. JoliPoli),27,2,126,,,,
24,up,Karik & Only C,Có Chơi Có Chịu,29,1,38,,,,
25,up,RPT MCK,Tại Vì Sao,25,2,39,,,,
26,-,Zenkey,Making My Way (Son Tung mTp Remix),-,8,4,,,,
27,up,Binz,They Said (feat. Touliver),64,6,172,,,,
28,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,28,1,,,,
29,up,Đen & MIN,Bài Này Chill Phết,57,1,181,,,,
30,up,Binz,Don't Break My Heart,32,1,58,,,,
31,down,Binz,Sao Cũng Được,26,3,130,,,,
32,up,Gducky,The Right Journey,42,1,127,,,,
33,down,Connor Price,Violet (feat. Killa),30,1,14,,,,
34,up,R.Tee,Nhà Bao Việc,36,2,129,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,2,54,,,,
36,down,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,20,20,3,,,,
37,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",56,1,123,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,29,,,,
39,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,133,80,2020-08-09,1,2020-08-16
40,up,BTS,Let Go,53,12,177,,,,
41,down,Post Malone,Circles,39,9,174,2,2019-10-06,2,2019-10-06
42,down,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),6,6,2,,,,
43,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,43,1,,,,
44,up,GD X TAEYANG,GOOD BOY,48,3,169,,,,
45,down,Flo Rida,Whistle,44,7,174,,,,
46,-,Masked Wolf,Astronaut In The Ocean,-,1,116,60,2021-02-07,6,2021-04-04
47,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,121,,,,
48,up,Sơn Tùng M-TP,Skyler,51,2,103,,,,
49,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],55,3,180,,,,
50,up,Saweetie,Best Friend (feat. Doja Cat),52,3,115,35,2021-01-17,35,2021-01-17
51,down,RPT MCK & JustaTee,Dân Chơi Xóm,17,1,127,,,,
52,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",76,18,27,,,,
53,down,Da LAB,Một Nhà,23,3,185,,,,
54,down,Rhymastic,Yêu 5,34,16,148,,,,
55,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),41,18,100,,,,
56,-,Đen,Ai muốn nghe không,-,1,48,,,,
57,down,RPT MCK,Va Vào Giai Điệu Này,31,2,126,,,,
58,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),21,2,5,,,,
59,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,82,,,,
60,-,Puppy & Dangrangto,Wrong Times,-,60,2,,,,
61,-,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),-,38,1,,,,
62,-,AFMC黑子 & 嘉滢,来年后·少年,-,62,1,,,,
63,down,Stray Kids,TOPLINE (feat. Tiger JK),12,5,3,,,,
64,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),49,1,74,,,,
65,-,Limitlxss,TẠI VÌ SAO (Rmx),-,65,1,,,,
66,-,La,Chơi Vơi (feat. DnD),-,66,1,,,,
67,-,H Magnum,Medusa (feat. Gims),-,67,1,,,,
68,-,Binz,SO FAR,-,14,118,,,,
69,-,Piggy,Đi Học Thêm,-,69,1,,,,
70,down,"Gducky, Ricky Star & Karik",Ala Ela,65,3,132,,,,
71,-,Rim'K,Air Max (feat. Ninho),-,71,1,,,,
72,-,A$AP ANT,Shanghai,-,72,1,,,,
73,up,Russ,"Psycho, Pt. 2",86,10,167,,,,
74,-,16 Typh,Người Ấy Là Ai,-,4,129,,,,
75,-,Liu Grace,Anh Chua Biet Em,-,66,3,,,,
76,-,Lord Brooklyn & Waltz,ri ri (feat. Spec K) [LEAKED],-,76,1,,,,
77,-,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),-,8,7,,,,
78,-,95G,"Vẫn đang đi lên (feat. Lil Wuyn, Khoa Wzzzy & SMO)",-,78,1,,,,
79,-,Liu Grace,SugarMama (feat. Pixel Neko),-,79,1,,,,
80,-,95G,"Nói mày nghe (feat. Lil Wuyn, Khoa Wzzzy & SMO)",-,80,1,,,,
81,-,Liu Grace,Vành Khuyên Nhỏ,-,1,1,,,,
82,-,Dick,Huỳnh Kim Long (feat. Phan Mạnh Quỳnh),-,9,1,,,,
83,up,Low G & Thắng Ngọt,An Thần,85,3,75,,,,
84,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),99,9,174,,,,
85,down,B.I,Dare to Love (feat. BIG Naughty),18,11,3,,,,
86,-,Binz & Den,Cho Mình Em,-,6,55,,,,
87,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),79,3,45,,,,
88,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,122,,,,
89,down,Stray Kids,Super Bowl,13,13,3,,,,
90,down,H2N,H2N (Intro),62,62,2,,,,
91,down,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,78,1,8,,,,
92,-,BTS,Don't Leave Me,-,15,100,,,,
93,down,Stray Kids,Collision,24,24,3,,,,
94,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,20,,,,
95,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,35,24,,,,
96,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),97,1,39,,,,
97,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,86,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,132,,,,
99,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,83,81,3,,,,
100,down,Stray Kids,GET LIT,28,28,3,,,,
