Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),-,1,1,,,,
2,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,2,1,8,,,,
3,up,Đen & JustaTee,Đi Về Nhà,5,1,51,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,74,48,2020-07-12,48,2020-07-12
5,up,Đen & MIN,Bài Này Chill Phết,8,1,109,,,,
6,up,Binz,Bigcityboi (feat. Touliver),7,1,74,,,,
7,up,Da LAB,Thanh Xuân,9,1,109,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,101,,,,
9,up,Rhymastic,Lạc,11,2,7,,,,
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,39,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),16,1,95,100,2020-03-01,7,2020-04-26
12,up,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),18,3,5,,,,
13,down,Đen,Trốn Tìm (feat. MTV band),12,1,30,,,,
14,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,109,,,,
15,down,BE'O,Limousine (feat. MINO & GRAY),1,1,3,,,,
16,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,109,,,,
17,up,Da LAB,Một Nhà,23,3,109,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,1,46,60,2021-02-07,6,2021-04-04
19,down,RPT MCK & JustaTee,Dân Chơi Xóm,17,1,53,,,,
20,up,Đen,Hai Triệu Năm (feat. Biên),20,4,105,,,,
21,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),21,8,106,,,,
22,up,Binz & Touliver,Gene,26,3,108,,,,
23,down,Đen,một triệu like (feat. Thành Đồng),6,6,48,,,,
24,up,XAVI Phạm,Cậu Cả,25,1,15,,,,
25,down,Post Malone & The Weeknd,One Right Now,13,13,3,,,,
26,up,Đen,Cảm ơn (feat. Biên),71,18,39,,,,
27,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",28,6,98,,,,
28,up,Rhymastic,Yêu 5,35,16,70,,,,
29,up,Wowy,Thiên Đàng (feat. JoliPoli),29,2,53,,,,
30,up,Đen,Trời hôm nay nhiều mây cực!,32,2,67,,,,
31,-,Post Malone,Circles,-,9,97,2,2019-10-06,2,2019-10-06
32,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),27,9,108,,,,
33,up,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),57,33,3,,,,
34,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),37,33,6,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,3,19,,,,
36,up,Binz,Sao Cũng Được,36,3,66,,,,
37,down,R.Tee,Nhà Bao Việc,31,2,54,,,,
38,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,53,,,,
39,up,Flo Rida,Whistle,40,7,102,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),51,6,105,,,,
41,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),47,12,98,,,,
42,up,Sơn Tùng M-TP,Skyler,42,2,38,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,101,26,2019-10-06,26,2019-10-06
44,up,Saweetie,Best Friend (feat. Doja Cat),44,3,48,35,2021-01-17,35,2021-01-17
45,-,BE'O,Mbti (feat. Coogie & Loco),-,45,1,,,,
46,up,BTS,Let Go,49,12,101,,,,
47,down,Russ,"Psycho, Pt. 2",43,10,98,,,,
48,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,51,,,,
49,-,비오,지나고 보면 (feat. 화사 & MINO),-,49,1,,,,
50,up,16 Typh,Người Ấy Là Ai,52,4,54,,,,
51,-,Gducky,The Right Journey,-,1,54,,,,
52,up,"Gducky, Ricky Star & Karik",Ala Ela,54,3,54,,,,
53,up,Post Malone,Better Now,69,8,93,,,,
54,-,비오,네가 없는 밤 (feat. ASH ISLAND),-,54,1,,,,
55,down,BIGBANG,LOSER,45,1,109,,,,
56,-,GD X TAEYANG,GOOD BOY,-,3,102,,,,
57,up,XXXTENTACION,Everybody Dies in Their Nightmares,89,6,14,,,,
58,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),22,22,4,,,,
59,up,HIEUTHUHAI & MANBO,CUA,60,4,70,,,,
60,up,Kendrick Lamar,HUMBLE.,87,20,103,,,,
61,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,50,,,,
62,-,PARRI$,FRIDAY,-,62,1,,,,
63,down,Lil Wuyn,CÒN THỞ CÒN GỠ,34,14,3,,,,
64,down,Binz,They Said (feat. Touliver),30,6,104,,,,
65,-,Nicki Minaj,High School (feat. Lil Wayne),-,65,2,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),48,10,108,,,,
67,-,L.Dre,Steven Universe,-,67,1,,,,
68,down,Low G & Thắng Ngọt,An Thần,24,3,7,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),38,2,67,80,2020-08-09,1,2020-08-16
70,-,Megan Thee Stallion,Thot Shit,-,70,1,,,,
71,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",61,1,17,,,,
72,-,Binz,SO FAR,-,14,61,,,,
73,-,쿤타,타이밍 (feat. 염따 & BIG Naughty),-,73,1,,,,
74,-,Jony J,不用去猜,-,74,1,,,,
75,down,RPT MCK,Va Vào Giai Điệu Này,33,2,52,,,,
76,-,Eminem,The Real Slim Shady,-,76,2,,,,
77,-,Mudd the student,Dissonance (feat. AKMU),-,77,1,,,,
78,-,Karik,Yêu Em Quá Đi,-,78,1,,,,
79,-,Jony J,你看得見,-,79,1,,,,
80,-,lil kinsey,思念,-,80,1,,,,
81,-,Mirani,P.S. (feat. JAY B),-,81,1,,,,
82,down,Seachains,CẢM NHẬN,39,10,7,,,,
83,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,44,,,,
84,-,Jessi,Cold Blooded,-,9,4,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,14,88,,,,
86,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),62,18,23,,,,
87,down,Ngọt,Cho Tôi Lang Thang (feat. Den),58,17,94,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),91,11,97,,,,
89,-,iAmDLOW,LUCKY BOY,-,71,1,,,,
90,down,BIGBANG,BANG BANG BANG,46,2,108,,,,
91,down,16 Typh & Lil Wuyn,Don't Waste My Time,64,34,39,,,,
92,up,HIEUTHUHAI,Nghe Như Tình Yêu,94,48,5,,,,
93,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,46,,,,
94,up,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],97,34,6,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,78,,,,
96,-,Moreart,Я буду ебать (feat. IHI),-,30,5,,,,
97,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,45,,,,
98,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),100,34,20,,,,
99,-,Lund,Fiction,-,99,1,,,,
100,down,Datmaniac,Thiên Hà Trước Hiên Nhà,95,2,38,,,,
