Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,136,48,2020-07-12,48,2020-07-12
2,down,Đen,Luôn yêu đời (feat. Cheng),1,1,3,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,1,114,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,2,102,,,,
5,down,Binz,Bigcityboi (feat. Touliver),4,1,137,,,,
6,down,Gonzo,Dear (feat. Lê Hiếu),5,5,2,,,,
7,down,Da LAB,Thanh Xuân,6,1,172,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,164,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,1,156,100,2020-03-01,7,2020-04-26
10,up,Đen,Trốn Tìm (feat. MTV band),10,1,93,,,,
11,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),9,1,60,,,,
12,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,11,1,68,,,,
13,up,Masked Wolf,Astronaut In The Ocean,14,1,104,60,2021-02-07,6,2021-04-04
14,up,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,112,,,,
15,up,Karik & Only C,Có Chơi Có Chịu,21,1,22,,,,
16,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,156,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,13,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,163,26,2019-10-06,26,2019-10-06
19,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),18,1,41,,,,
20,down,Gducky,Tiền Nhiều Để Làm Gì,19,1,109,,,,
21,down,Da LAB,Một Nhà,20,3,172,,,,
22,up,RPT MCK,Tại Vì Sao,22,2,23,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,2,38,,,,
24,up,Binz,Don't Break My Heart,60,1,46,,,,
25,down,Đen,Trời hôm nay nhiều mây cực!,24,2,120,,,,
26,up,R.Tee,Nhà Bao Việc,31,2,113,,,,
27,down,Binz,They Said (feat. Touliver),25,6,160,,,,
28,up,Đen,một triệu like (feat. Thành Đồng),29,6,108,,,,
29,down,RPT Orijinn,Don't Côi (feat. Ronboogz),23,2,11,,,,
30,up,Binz,Sao Cũng Được,33,3,118,,,,
31,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",28,1,108,,,,
32,-,Lil Mosey,Bankroll (feat. AJ Tracey),-,32,1,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,124,80,2020-08-09,1,2020-08-16
34,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,12,1,2,,,,
35,down,Flo Rida,Whistle,34,7,158,,,,
36,up,Đen,Ai muốn nghe không,82,1,35,,,,
37,down,Gducky,The Right Journey,36,1,116,,,,
38,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),35,1,59,,,,
39,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),32,1,24,,,,
40,down,Wowy,Thiên Đàng (feat. JoliPoli),26,2,113,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),37,3,102,35,2021-01-17,35,2021-01-17
42,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],89,3,168,,,,
43,down,Russ,"Psycho, Pt. 2",38,10,154,,,,
44,up,G-DRAGON (from BIGBANG),CROOKED,49,7,48,,,,
45,-,GD X TAEYANG,GOOD BOY,-,3,153,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),39,6,163,,,,
47,up,Low G & Thắng Ngọt,An Thần,47,3,62,,,,
48,down,BTS,Let Go,42,12,161,,,,
49,up,"Gducky, Ricky Star & Karik",Ala Ela,86,3,116,,,,
50,down,Binz & Den,Cho Mình Em,44,6,49,,,,
51,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,51,24,52,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,3,68,,,,
53,down,16 Typh,Người Ấy Là Ai,45,4,114,,,,
54,-,Yugure,She Share Story for Vlog,-,54,2,,,,
55,-,TPA & EK,INSiDE,-,55,1,,,,
56,down,Ryan.B & Effie,No Reason,52,23,51,,,,
57,-,Post Malone,Better Now,-,8,153,,,,
58,down,XXXTENTACION,Everybody Dies in Their Nightmares,50,6,43,,,,
59,down,Rhymastic,Lạc,43,2,63,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,120,,,,
61,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,13,102,39,2020-11-15,39,2020-11-15
62,up,Tyga,Taste (feat. Offset),92,15,89,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,24,114,,,,
64,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,109,,,,
65,down,BIGBANG,LOSER,56,1,172,,,,
66,down,Nicki Minaj,Super Freaky Girl,59,1,27,,,,
67,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),53,35,16,,,,
68,up,Coi Leray,Players,80,19,2,,,,
69,down,Wean,MOT NGUOI VI EM,54,2,76,,,,
70,-,Post Malone,Circles,-,9,158,2,2019-10-06,2,2019-10-06
71,down,Andree Right Hand,Chơi Như Tụi Mỹ,61,1,9,,,,
72,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì (DuongK Lofi),-,72,1,,,,
73,-,TangBadVoice,Call Center,-,73,1,,,,
74,-,VIBE$,DEPOSIT (feat. BigXThaPlug),-,74,1,,,,
75,-,LANA,Twerk,-,75,1,,,,
76,-,Pusha T,Nosetalgia (feat. Kendrick Lamar),-,76,1,,,,
77,-,DJ Fronteo & Xanemusic,Under X I Was Never (Remix),-,77,1,,,,
78,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),76,18,70,,,,
79,-,BigXthaPlug,New Day,-,79,1,,,,
80,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),41,18,85,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),55,11,146,,,,
82,-,bbno$,edamame (feat. Rich Brian),-,51,3,,,,
83,down,Travis Scott,SICKO MODE,57,37,82,48,2020-04-26,9,2020-05-03
84,down,Ngọt,Cho Tôi Lang Thang (feat. Den),58,17,151,,,,
85,up,Low G,Thiên Thần Ác Quỷ,96,85,2,,,,
86,-,Rhymastic,Nến Và Hoa,-,23,57,,,,
87,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,11,,,,
88,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,83,8,26,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,168,,,,
90,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",71,18,20,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,9,44,35,2019-10-06,2,2019-10-13
92,down,tlinh & RPT MCK,Em Là Châu Báu,91,5,33,,,,
93,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,17,,,,
94,down,"TGSN, tlinh & RZ Mas",Siren,74,1,30,,,,
95,-,tlinh,Chú Chó Trên Ô Tô,-,5,24,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,7,26,84,2020-01-19,12,2020-01-26
97,down,Low G,Okeokeoke,81,45,10,,,,
98,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,165,,,,
99,down,Đen,Cảm ơn (feat. Biên),67,18,98,,,,
100,-,Rhymastic,Yêu 5,-,16,132,,,,
