Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,3,48,2020-07-12,48,2020-07-12
2,up,Binz,Bigcityboi (feat. Touliver),2,1,3,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,38,,,,
4,up,Đen & MIN,Bài Này Chill Phết,5,1,38,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,24,100,2020-03-01,7,2020-04-26
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,38,,,,
7,up,Da LAB,Thanh Xuân,7,1,38,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],10,3,38,,,,
9,up,BTS,Lights,13,5,6,,,,
10,up,Da LAB,Một Nhà,24,3,38,,,,
11,down,Binz,They Said (feat. Touliver),9,6,38,,,,
12,up,Binz & Touliver,Gene,12,3,38,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,38,26,2019-10-06,26,2019-10-06
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),8,4,38,,,,
15,up,Đen,Cảm ơn (feat. Biên),16,2,38,,,,
16,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),15,9,38,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,38,,,,
18,up,BIGBANG,LOSER,19,1,38,,,,
19,up,BIGBANG,BANG BANG BANG,22,2,38,,,,
20,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),27,14,36,,,,
21,up,Kendrick Lamar,HUMBLE.,21,20,38,,,,
22,up,Post Malone,Better Now,23,8,36,,,,
23,up,Burbank,"Sorry, I Like You",35,23,15,,,,
24,down,GD X TAEYANG,GOOD BOY,17,3,38,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),33,6,38,,,,
26,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),30,12,36,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),40,11,35,,,,
28,up,Cardi B,Bodak Yellow,55,28,34,,,,
29,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),20,8,37,,,,
30,down,Post Malone,Circles,29,9,36,2,2019-10-06,2,2019-10-06
31,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",56,3,36,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,17,38,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),37,15,35,10,2019-10-06,10,2019-10-06
34,down,Y2K & bbno$,Lalala,31,7,38,11,2019-10-06,11,2019-10-06
35,up,Da LAB,Đời Là Đi,42,32,18,,,,
36,up,The Black Eyed Peas,Where Is the Love?,49,23,37,,,,
37,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,19,,,,
38,up,Đen,Mơ (feat. Hậu Vi),43,18,35,,,,
39,down,Đen,Hai Triệu Năm (feat. Biên),14,4,37,,,,
40,up,吳亦凡,Deserve (feat. Travis Scott),50,32,38,,,,
41,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,34,,,,
42,up,BTS,Let Go,48,12,36,,,,
43,up,Flo Rida,Whistle,57,7,33,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,31,31,,,,
45,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",51,16,23,,,,
46,down,Post Malone,Wow.,44,25,27,,,,
47,down,Russ,"Psycho, Pt. 2",25,10,38,,,,
48,down,방탄소년단,FAKE LOVE (Japanese Version),28,28,5,,,,
49,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,15,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,32,29,,,,
51,down,エミネム,The Monster (feat. Rihanna),39,18,37,,,,
52,down,BTS,Don't Leave Me,26,15,36,,,,
53,up,Kendrick Lamar & SZA,All the Stars,97,35,33,,,,
54,-,Tyga,Ibiza,-,54,1,,,,
55,down,HIEUTHUHAI & MANBO,CUA,53,4,2,,,,
56,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,47,5,,,,
57,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),62,18,2,,,,
58,-,Yuni Boo,Đóa Quỳnh Lan (feat. H2K),-,46,3,,,,
59,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,21,,,,
60,down,BTS,Airplane pt.2 (Japanese ver.),32,32,2,,,,
61,-,TroyBoi,KinjaBang,-,61,4,,,,
62,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",77,15,18,,,,
63,-,"Lăng LD, Lil Wuyn & Khoa Wzzzy",Quay Đầu Là HipHop,-,63,2,,,,
64,-,J. Cole,The Climb Back,-,64,1,,,,
65,down,Rhymastic,Nến Và Hoa,46,23,21,,,,
66,-,Rin音,Summer Film's feat.クボタカイ、空音,-,66,1,,,,
67,-,iKON,MY TYPE,-,67,4,,,,
68,down,BTS,IDOL (Japanese ver.),34,34,2,,,,
69,-,lofi.samurai,Dearest,-,69,1,,,,
70,-,DJ Khaled,POPSTAR (feat. Drake),-,53,1,94,2020-07-19,8,2020-09-20
71,up,Ryan.B & Effie,No Reason,94,23,23,,,,
72,-,Drake,In My Feelings,-,25,22,,,,
73,down,Nicki Minaj,I'm Legit (feat. Ciara),67,64,3,,,,
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,5,,,,
75,-,CL,Lifted,-,61,5,,,,
76,down,RM & Wale,Change,52,10,12,,,,
77,down,Drake,God's Plan,65,25,28,,,,
78,up,Lil Mosey,Blueberry Faygo,91,53,5,69,2020-02-16,24,2020-04-12
79,-,Lil Uzi Vert,20 Min,-,79,1,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,66,4,,,,
81,up,Roddy Ricch,The Box,85,16,27,91,2019-12-08,2,2020-02-16
82,-,エミネム,Rap God,-,50,12,,,,
83,-,Machine Gun Kelly,Let You Go,-,83,1,,,,
84,up,Travis Scott,SICKO MODE,90,37,19,48,2020-04-26,9,2020-05-03
85,-,7kingZ,Born for This,-,85,1,,,,
86,-,HHD Release,Ha Noi Xin Km357,-,86,1,,,,
87,-,Davie504,Bass Bass Bass,-,87,1,,,,
88,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",47,6,35,,,,
89,-,Ricky Chase DA Green,Radio Bars,-,89,1,,,,
90,-,Ricky Chase DA Green,Lavish,-,90,1,,,,
91,-,Machine Gun Kelly,The Break Up,-,91,1,,,,
92,-,Namika,Je ne parle pas français (Deepend Remix),-,92,1,,,,
93,-,BIGBANG,BAE BAE,-,18,21,,,,
94,-,Sony Tran,Đi Học Thêm (feat. Piggy) [Instrumental],-,94,1,,,,
95,-,Paul Nice,Walking Into Sunshine,-,95,1,,,,
96,-,A$AP Mob,Principal Daryl Choad (Skit),-,96,1,,,,
97,-,Powfu,17again,-,97,1,,,,
98,down,BTS,Boy With Luv (Japanese ver.),36,36,2,,,,
99,-,NHA,Lại Một Người Trở Về Từ Mây,-,99,1,,,,
100,-,Cardi B & Bruno Mars,Please Me,-,36,21,,,,
