Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,3,1,4,,,,
2,up,Karik,Bạn Đời (feat. GDucky),4,1,11,,,,
3,down,王鹤棣 & 朴鲨,海边探戈,1,1,5,,,,
4,up,Đen & JustaTee,Đi Về Nhà,5,1,156,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,178,48,2020-07-12,48,2020-07-12
6,up,Richie D.ICY,Dậy Đi,7,1,17,,,,
7,up,Da LAB,Thanh Xuân,9,1,214,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,203,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,2,144,,,,
10,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",15,6,195,,,,
11,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,2,2,2,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,205,26,2019-10-06,26,2019-10-06
13,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,150,,,,
14,down,Doja Cat,Agora Hills,10,4,13,,,,
15,up,Double2T & Masew,À Lôi,17,1,23,,,,
16,down,Andree Right Hand,Chơi Như Tụi Mỹ,12,1,40,,,,
17,up,Đen,Nấu ăn cho em (feat. PiaLinh),26,1,32,,,,
18,up,Binz,Bigcityboi (feat. Touliver),20,1,178,,,,
19,up,Gducky,Tiền Nhiều Để Làm Gì,21,1,144,,,,
20,up,RPT MCK,Tại Vì Sao,42,2,59,,,,
21,up,Karik & Only C,Có Chơi Có Chịu,49,1,63,,,,
22,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),87,22,23,,,,
23,up,RPT MCK,Va Vào Giai Điệu Này,23,2,150,,,,
24,up,R.Tee,Nhà Bao Việc,25,2,154,,,,
25,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),28,1,16,,,,
26,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),18,18,125,,,,
27,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",14,1,8,,,,
28,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,3,30,,,,
29,up,Rhymastic,Yêu 5,33,16,172,,,,
30,up,Đen,Ai muốn nghe không,51,1,67,,,,
31,down,GD X TAEYANG,GOOD BOY,27,3,189,,,,
32,up,Flo Rida,Whistle,37,7,198,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,2,78,,,,
34,up,Obito,Đánh Đổi (ft. RPT MCK),35,2,10,,,,
35,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",52,18,52,,,,
36,up,Post Malone,Circles,40,9,196,2,2019-10-06,2,2019-10-06
37,up,Cardi B,WAP (feat. Megan Thee Stallion),59,2,157,80,2020-08-09,1,2020-08-16
38,up,Powfu,Death Bed (feat. beabadoobee),54,1,196,100,2020-03-01,7,2020-04-26
39,up,Low G & Thắng Ngọt,An Thần,45,3,93,,,,
40,up,Sơn Tùng M-TP,Skyler,63,2,120,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,53,,,,
42,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),48,1,99,,,,
43,up,Russ,"Psycho, Pt. 2",66,10,181,,,,
44,down,Wowy,Thiên Đàng (feat. JoliPoli),22,2,152,,,,
45,down,Doja Cat,Paint The Town Red,39,1,17,,,,
46,down,GDucky,12345,43,43,2,,,,
47,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),67,1,91,,,,
48,up,"Gducky, Ricky Star & Karik",Ala Ela,50,3,151,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),38,3,137,35,2021-01-17,35,2021-01-17
50,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,139,,,,
51,up,Đen & MIN,Bài Này Chill Phết,60,1,200,,,,
52,down,Binz,Sao Cũng Được,24,3,149,,,,
53,up,Connor Price,Violet (feat. Killa),71,1,36,,,,
54,up,Rhymastic,Lạc,73,2,96,,,,
55,down,Gducky,The Right Journey,30,1,149,,,,
56,down,Masked Wolf,Astronaut In The Ocean,55,1,141,60,2021-02-07,6,2021-04-04
57,up,16 Typh,Người Ấy Là Ai,72,4,145,,,,
58,down,Da LAB,Một Nhà,57,3,211,,,,
59,down,Tez & Emily,Ở Sâu Trong Tim Này,13,13,3,,,,
60,down,Binz,They Said (feat. Touliver),58,6,192,,,,
61,up,Đen,Trời hôm nay nhiều mây cực!,64,2,158,,,,
62,down,BigDaddy & Emily,Ngõ Chạm,46,3,19,,,,
63,down,Đen,một triệu like (feat. Thành Đồng),62,6,147,,,,
64,down,BTS,Let Go,53,12,199,,,,
65,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,54,,,,
66,up,Double2T,Người Miền Núi Chất,69,1,19,,,,
67,down,Đen,Trốn Tìm (feat. MTV band),31,1,134,,,,
68,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,85,5,140,,,,
69,down,Binz,SO FAR,47,14,136,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,24,124,,,,
71,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),68,1,52,,,,
72,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),65,18,88,,,,
73,-,L.K.,QV3D (feat. Rich Choi & B-Wine),-,73,1,,,,
74,-,"1K Phew, Zaytoven & Young Dro",Favorite Trapper (feat. 1k Pson),-,74,1,,,,
75,-,Big Boss Vette,Snatched,-,75,1,,,,
76,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,79,8,46,,,,
77,-,Ninho,Track 12,-,77,1,,,,
78,-,Thai VG,Điếc (feat. Andy Vu),-,78,1,,,,
79,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),93,13,127,39,2020-11-15,39,2020-11-15
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,3,102,,,,
81,-,"CROW ON HYENAS, Blacka & Arthur",HI THẾ GIỚI,-,81,1,,,,
82,-,애쉬비,WOO,-,82,1,,,,
83,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,83,1,,,,
84,-,DJ Chose & Megan Thee Stallion,THICK (Remix),-,84,1,,,,
85,-,Ash-B,Where Is She? (feat. Reddy),-,85,1,,,,
86,-,Baatin & Noel Zancanella,The Embryo (Original),-,86,1,,,,
87,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),89,34,28,,,,
88,down,Post Malone,Better Now,77,8,189,,,,
89,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],44,3,194,,,,
90,down,Tyga,Taste (feat. Offset),81,15,107,,,,
91,-,Ryan.B & Effie,No Reason,-,23,72,,,,
92,-,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,-,61,4,,,,
93,up,RPT Orijinn,Don't Côi (feat. Ronboogz),98,2,32,,,,
94,-,Đen,Cảm ơn (feat. Biên),-,18,106,,,,
95,up,G-DRAGON (from BIGBANG),CROOKED,99,7,71,,,,
96,down,Dick & DT,Anh Là Ai? (feat. UMIE),90,2,23,,,,
97,-,Quang Anh Rhyder,Từ Chối Hiểu,-,2,14,,,,
98,down,Đen,Luôn yêu đời (feat. Cheng),80,1,25,,,,
99,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),70,9,183,,,,
100,-,BIGBANG,LOSER,-,1,189,,,,
