Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),1,1,3,,,,
2,up,Đen & JustaTee,Đi Về Nhà,2,1,57,,,,
3,up,Đen & MIN,Bài Này Chill Phết,4,1,115,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,80,48,2020-07-12,48,2020-07-12
5,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,12,1,14,,,,
6,up,Binz,Bigcityboi (feat. Touliver),6,1,80,,,,
7,up,Da LAB,Thanh Xuân,9,1,115,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,107,,,,
9,up,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,14,9,2,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),13,1,101,100,2020-03-01,7,2020-04-26
11,down,Đen,Trốn Tìm (feat. MTV band),7,1,36,,,,
12,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,45,,,,
13,up,SOL7 & prettyXIX,101520,17,1,4,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,115,,,,
15,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,3,115,,,,
16,up,Masked Wolf,Astronaut In The Ocean,16,1,52,60,2021-02-07,6,2021-04-04
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,59,,,,
18,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),21,9,114,,,,
19,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,112,,,,
20,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),24,1,7,,,,
21,down,Da LAB,Một Nhà,20,3,115,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,107,26,2019-10-06,26,2019-10-06
23,up,Wowy,Thiên Đàng (feat. JoliPoli),26,2,59,,,,
24,up,XAVI Phạm,Cậu Cả,35,1,21,,,,
25,up,RPT MCK,Va Vào Giai Điệu Này,34,2,57,,,,
26,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",31,1,57,,,,
27,up,Binz,They Said (feat. Touliver),33,6,109,,,,
28,up,R.Tee,Nhà Bao Việc,32,2,59,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),30,2,72,80,2020-08-09,1,2020-08-16
30,up,Eminem,Love the Way You Lie (feat. Rihanna),49,10,114,,,,
31,down,Đen,một triệu like (feat. Thành Đồng),27,6,54,,,,
32,down,Rhymastic,Yêu 5,29,16,76,,,,
33,up,Sơn Tùng M-TP,Skyler,44,2,44,,,,
34,up,Gducky,The Right Journey,39,1,60,,,,
35,up,Đen,Cảm ơn (feat. Biên),90,18,45,,,,
36,up,Rhymastic,Lạc,42,2,13,,,,
37,up,Flo Rida,Whistle,38,7,108,,,,
38,up,Binz,Sao Cũng Được,41,3,72,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),69,6,110,,,,
40,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),37,33,12,,,,
41,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,101,,,,
42,-,G5RSquad,Tình Ka,-,42,7,,,,
43,up,"Gducky, Ricky Star & Karik",Ala Ela,50,3,60,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,3,25,,,,
45,up,Low G,Okeokeoke,72,45,3,,,,
46,up,Saweetie,Best Friend (feat. Doja Cat),46,3,54,35,2021-01-17,35,2021-01-17
47,up,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),66,3,11,,,,
48,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,55,5,56,,,,
49,down,BTS,Let Go,45,12,107,,,,
50,up,Post Malone,Circles,52,9,103,2,2019-10-06,2,2019-10-06
51,-,Vsoul,TẦNG TẦNG LỚP LOVE,-,39,1,,,,
52,up,BIGBANG,LOSER,54,1,115,,,,
53,up,BIGBANG,BANG BANG BANG,56,2,114,,,,
54,up,Sean & Lửa,Em Thích,80,20,5,,,,
55,down,Mew Suppasit,Season of You (Winter Version),15,15,3,,,,
56,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,15,,,,
57,down,Gducky,Tiền Nhiều Để Làm Gì,23,1,59,,,,
58,down,Đen,Hai Triệu Năm (feat. Biên),22,4,111,,,,
59,up,GD X TAEYANG,GOOD BOY,96,3,107,,,,
60,down,Đen,Trời hôm nay nhiều mây cực!,28,2,73,,,,
61,-,Obito,VẪN LÀ TRAI TỐT,-,59,1,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),58,11,102,,,,
63,up,HIEUTHUHAI & MANBO,CUA,67,4,74,,,,
64,down,Low G. & Wren Evans,Fashion Tán Gái,36,36,2,,,,
65,-,Wizkid,Come Closer (feat. Drake),-,65,1,,,,
66,-,Kanye West & André 3000,Life Of The Party,-,66,1,,,,
67,down,Binz & Touliver,Gene,64,3,114,,,,
68,-,The Black Eyed Peas,My Humps,-,4,3,,,,
69,-,Donae'o,Black (feat. JME & Dizzee Rascal),-,69,1,,,,
70,up,Kendrick Lamar,HUMBLE.,71,20,109,,,,
71,down,Russ,"Psycho, Pt. 2",53,10,104,,,,
72,-,astn,Sunset,-,72,1,,,,
73,-,Kellie,NO LOVE,-,27,1,,,,
74,down,Low G & Thắng Ngọt,An Thần,40,3,12,,,,
75,-,Mew Suppasit,Good Day,-,32,5,,,,
76,-,Otokaze,Nostalgia (Autumn Loves),-,76,1,,,,
77,down,16 Typh,Người Ấy Là Ai,51,4,60,,,,
78,-,BONES,Timberlake (feat. Juicy J),-,78,1,,,,
79,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),43,12,104,,,,
80,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),83,18,29,,,,
81,down,Wean,MOT NGUOI VI EM,61,2,46,,,,
82,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,48,,,,
83,down,Post Malone,Better Now,62,8,98,,,,
84,up,XXXTENTACION,Everybody Dies in Their Nightmares,89,6,18,,,,
85,down,Ngọt,Cho Tôi Lang Thang (feat. Den),47,17,99,,,,
86,-,The Black Eyed Peas,Where Is the Love?,-,23,93,,,,
87,up,Mew Suppasit,Season of You,100,15,8,,,,
88,down,Coldzy,BẾN ĐỖ,68,68,2,,,,
89,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),65,13,53,39,2020-11-15,39,2020-11-15
90,down,Datmaniac,Thiên Hà Trước Hiên Nhà,60,2,44,,,,
91,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",57,1,23,,,,
92,up,Drake,God's Plan,98,25,65,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,18,68,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,15,66,10,2019-10-06,10,2019-10-06
95,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,41,,,,
96,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,82,50,22,,,,
97,-,Binz,SO FAR,-,14,62,,,,
98,-,Travis Scott,SICKO MODE,-,37,56,48,2020-04-26,9,2020-05-03
99,down,Tyga,Taste (feat. Offset),84,15,59,,,,
100,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,42,,,,
