Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,42,48,2020-07-12,48,2020-07-12
2,down,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
3,up,Đen & JustaTee,Đi Về Nhà,3,1,19,,,,
4,up,Da LAB,Thanh Xuân,8,1,77,,,,
5,-,XAM,Em À (feat. Ngọc Dolil),-,5,1,,,,
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,7,,,,
7,down,Binz,Bigcityboi (feat. Touliver),2,1,42,,,,
8,down,Đen & MIN,Bài Này Chill Phết,6,1,77,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,73,,,,
10,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),12,2,4,,,,
11,up,RPT MCK & JustaTee,Dân Chơi Xóm,14,1,23,,,,
12,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,77,,,,
13,up,16 Typh & 16 BrT,Walk On Da Street,19,9,3,,,,
14,up,Wowy,Thiên Đàng (feat. JoliPoli),26,2,23,,,,
15,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,77,,,,
16,up,Lil Tjay & 6LACK,Calling My Phone,34,16,2,70,2021-02-14,5,2021-02-21
17,down,Powfu,Death Bed (feat. beabadoobee),9,1,63,100,2020-03-01,7,2020-04-26
18,down,Binz & Touliver,Gene,17,3,77,,,,
19,-,Đen,Hai Triệu Năm (feat. Biên),-,4,75,,,,
20,down,Da LAB,Một Nhà,10,3,77,,,,
21,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",20,6,71,,,,
22,down,Gducky,Tiền Nhiều Để Làm Gì,15,1,27,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),27,2,37,80,2020-08-09,1,2020-08-16
24,up,RPT MCK,Va Vào Giai Điệu Này,25,2,24,,,,
25,up,Saweetie,Best Friend (feat. Doja Cat),41,3,16,35,2021-01-17,35,2021-01-17
26,up,Binz,They Said (feat. Touliver),37,6,77,,,,
27,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",30,1,26,,,,
28,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,8,76,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,75,26,2019-10-06,26,2019-10-06
30,down,Đen,Cảm ơn (feat. Biên),21,18,8,,,,
31,up,GD X TAEYANG,GOOD BOY,39,3,76,,,,
32,up,Binz,Sao Cũng Được,42,3,38,,,,
33,down,Đen,Trời hôm nay nhiều mây cực!,23,2,38,,,,
34,up,16 Typh,Người Ấy Là Ai,44,4,28,,,,
35,down,Binz & Den,Cho Mình Em,18,6,4,,,,
36,up,Flo Rida,Whistle,40,7,71,,,,
37,down,Gducky,The Right Journey,28,1,24,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),31,10,77,,,,
39,-,R.Tee,Nhà Bao Việc,-,2,26,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),62,13,24,39,2020-11-15,39,2020-11-15
41,down,"Gducky, Ricky Star & Karik",Ala Ela,32,3,23,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),36,6,74,,,,
43,up,Datmaniac,Thiên Hà Trước Hiên Nhà,48,2,12,,,,
44,-,BTS,Let Go,-,12,70,,,,
45,up,BIGBANG,BANG BANG BANG,47,2,76,,,,
46,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,43,5,23,,,,
47,down,Sơn Tùng M-TP,Skyler,45,2,13,,,,
48,up,BIGBANG,LOSER,49,1,77,,,,
49,up,HIEUTHUHAI & MANBO,CUA,54,4,40,,,,
50,up,Post Malone,Circles,50,9,67,2,2019-10-06,2,2019-10-06
51,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",16,16,56,,,,
52,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),46,3,19,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),56,11,69,,,,
54,down,Đen,Mơ (feat. Hậu Vi),52,18,64,,,,
55,up,Post Malone,Better Now,94,8,65,,,,
56,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),53,12,70,,,,
57,down,Kendrick Lamar,HUMBLE.,55,20,76,,,,
58,-,HpvTV DJ Mat Xac,Anh Khong Tha Thu Remix (feat. Dinh Dung),-,58,4,,,,
59,down,[Pink Hapless],Sunset II,33,29,7,,,,
60,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),51,14,72,,,,
61,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),60,18,30,,,,
62,up,LyLy & HIEUTHUHAI,Lời Đường Mật,85,8,25,,,,
63,up,エミネム,The Monster (feat. Rihanna),88,18,54,,,,
64,-,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",-,64,1,,,,
65,up,Đen,một triệu like (feat. Thành Đồng),70,6,16,,,,
66,-,TRADE L,"SUPERNOVA (feat. CHANGMO, GSoul & DUT2)",-,66,1,,,,
67,-,Lofi.Trabbey,Raindrops,-,67,1,,,,
68,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,46,18,,,,
69,-,Mara,Foufoune (feat. Sleazy Stereo),-,69,1,,,,
70,-,Maliibu Miitch,Gwapamole,-,70,1,,,,
71,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,35,8,3,,,,
72,-,"Vinny Rivera, Ralphy Dreamz & DJ Tony Pecino",Silver Skies (Cover),-,72,1,,,,
73,-,Sol7 & DCOD,Anh Không Hiểu,-,73,1,,,,
74,-,Maliibu Miitch,Give Her Some Money,-,74,1,,,,
75,-,Kenyi,River Flows in You (Trap),-,75,1,,,,
76,-,7kingZ,Next Level,-,76,1,,,,
77,-,Philanthrope & G Mills,Sand Castles,-,77,1,,,,
78,-,"SMO, Lil Wuyn & Khoa Wzzzy",Con Rồng Cháu Tiên,-,78,1,,,,
79,-,High with Lowfly,Isolation,-,79,1,,,,
80,-,Cain,Time (feat. D.C & Sol Goku),-,80,1,,,,
81,-,JOOBIS,Extra,-,81,1,,,,
82,-,Jeante,Loving You (feat. Amanda Cosentino),-,82,1,,,,
83,down,Cardi B,Up,57,11,12,4,2021-02-14,4,2021-02-14
84,-,Isaiah Rashad,Free Lunch,-,84,1,,,,
85,down,Táo,Blue Tequila,69,3,31,,,,
86,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,19,,,,
87,-,Isaiah Rashad,Heavenly Father,-,87,1,,,,
88,down,Rhymastic,Yêu 5,29,16,38,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,56,,,,
90,down,Eminem,Not Afraid,61,32,44,,,,
91,-,Nate Dogg,The Next Episode (J. Period Remix),-,47,7,,,,
92,-,XXXTENTACION,Jocelyn Flores,-,40,11,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,91,17,61,,,,
94,down,The Black Eyed Peas,Where Is the Love?,58,23,70,,,,
95,-,Travis Scott,SICKO MODE,-,37,34,48,2020-04-26,9,2020-05-03
96,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,76,,,,
97,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,25,,,,
98,-,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,-,25,7,,,,
99,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,14,,,,
100,down,Suboi,Cho Không,92,29,23,,,,
