Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),2,1,12,,,,
2,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,1,1,5,,,,
3,up,王鹤棣 & 朴鲨,海边探戈,3,1,6,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,179,48,2020-07-12,48,2020-07-12
5,down,Đen & JustaTee,Đi Về Nhà,4,1,157,,,,
6,up,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,11,2,3,,,,
7,down,Richie D.ICY,Dậy Đi,6,1,18,,,,
8,up,Binz,Bigcityboi (feat. Touliver),18,1,179,,,,
9,down,Da LAB,Thanh Xuân,7,1,215,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,204,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),38,1,197,100,2020-03-01,7,2020-04-26
12,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),42,1,100,,,,
13,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,145,,,,
14,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",10,6,196,,,,
15,down,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,151,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,4,206,26,2019-10-06,26,2019-10-06
17,up,Masked Wolf,Astronaut In The Ocean,56,1,142,60,2021-02-07,6,2021-04-04
18,down,Đen,Nấu ăn cho em (feat. PiaLinh),17,1,33,,,,
19,up,Obito,Đánh Đổi (ft. RPT MCK),34,2,11,,,,
20,down,Double2T & Masew,À Lôi,15,1,24,,,,
21,up,Da LAB,Một Nhà,58,3,212,,,,
22,down,Gducky,Tiền Nhiều Để Làm Gì,19,1,145,,,,
23,down,Andree Right Hand,Chơi Như Tụi Mỹ,16,1,41,,,,
24,down,RPT MCK,Tại Vì Sao,20,2,60,,,,
25,-,Ricky Star,Free Flow Không Hút,-,25,1,,,,
26,up,Binz,They Said (feat. Touliver),60,6,193,,,,
27,down,Karik & Only C,Có Chơi Có Chịu,21,1,64,,,,
28,up,Đen,một triệu like (feat. Thành Đồng),63,6,148,,,,
29,down,Doja Cat,Agora Hills,14,4,14,,,,
30,up,Đen,Trời hôm nay nhiều mây cực!,61,2,159,,,,
31,down,RPT MCK,Va Vào Giai Điệu Này,23,2,151,,,,
32,down,R.Tee,Nhà Bao Việc,24,2,155,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),37,2,158,80,2020-08-09,1,2020-08-16
34,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),22,22,24,,,,
35,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),25,1,17,,,,
36,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),26,18,126,,,,
37,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",28,3,31,,,,
38,down,Rhymastic,Yêu 5,29,16,173,,,,
39,down,Flo Rida,Whistle,32,7,199,,,,
40,down,Post Malone,Circles,36,9,197,2,2019-10-06,2,2019-10-06
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,79,,,,
42,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",35,18,53,,,,
43,up,Doja Cat,Paint The Town Red,45,1,18,,,,
44,down,GD X TAEYANG,GOOD BOY,31,3,190,,,,
45,up,Ryan.B & Effie,No Reason,91,23,73,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,54,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,3,103,,,,
48,down,Đen,Ai muốn nghe không,30,1,68,,,,
49,down,Sơn Tùng M-TP,Skyler,40,2,121,,,,
50,down,Low G & Thắng Ngọt,An Thần,39,3,94,,,,
51,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",50,1,140,,,,
52,up,Rhymastic,Lạc,54,2,97,,,,
53,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),47,1,92,,,,
54,down,"Gducky, Ricky Star & Karik",Ala Ela,48,3,152,,,,
55,up,Dick & DT,Anh Là Ai? (feat. UMIE),96,2,24,,,,
56,up,Post Malone,Better Now,88,8,190,,,,
57,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",27,1,9,,,,
58,down,Connor Price,Violet (feat. Killa),53,1,37,,,,
59,down,16 Typh,Người Ấy Là Ai,57,4,146,,,,
60,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),79,13,128,39,2020-11-15,39,2020-11-15
61,up,G-DRAGON (from BIGBANG),CROOKED,95,7,72,,,,
62,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,32,15,,,,
63,-,Wren Evans & itsnk,Việt Kiều,-,20,4,,,,
64,up,XXXTENTACION,Everybody Dies in Their Nightmares,65,6,55,,,,
65,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,46,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,11,159,,,,
67,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,33,15,,,,
68,-,Nicki Minaj,Super Freaky Girl,-,1,53,,,,
69,up,BIGBANG,LOSER,100,1,190,,,,
70,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,96,,,,
71,-,Yung Satan,Balenciaga,-,71,1,,,,
72,up,RPT Orijinn,Don't Côi (feat. Ronboogz),93,2,33,,,,
73,-,Ro Ryon,Mood II,-,73,1,,,,
74,-,B Ray & Young H,Để Ai Cần,-,10,1,,,,
75,-,BIGBANG,BANG BANG BANG,-,2,173,,,,
76,down,Double2T,Người Miền Núi Chất,66,1,20,,,,
77,-,Boca 45,Another Dimension,-,77,1,,,,
78,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,78,1,,,,
79,-,Dewie,Roi Mot Ngay,-,62,8,,,,
80,-,7dnight,WON,-,80,1,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,142,,,,
82,up,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,92,61,5,,,,
83,down,BigDaddy & Emily,Ngõ Chạm,62,3,20,,,,
84,-,Flo Rida,Low (feat. T-Pain),-,29,27,,,,
85,-,Binz & Den,Cho Mình Em,-,6,65,,,,
86,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],89,3,195,,,,
87,-,Wean,MOT NGUOI VI EM,-,2,96,,,,
88,-,AK刘彰,Message in a Bottle,-,88,1,,,,
89,down,Tez & Emily,Ở Sâu Trong Tim Này,59,13,4,,,,
90,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),71,1,53,,,,
91,-,Daisy Le Garçon & BeepBeepChild,Giọng Ta,-,83,1,,,,
92,down,GDucky,12345,46,43,3,,,,
93,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,35,,,,
94,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),87,34,29,,,,
95,-,24k.Right.,Từ A Đến Z,-,2,14,,,,
96,down,Đen & MIN,Bài Này Chill Phết,51,1,201,,,,
97,-,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),-,2,8,,,,
98,-,Travis Scott,goosebumps,-,33,35,89,2020-04-26,18,2020-05-03
99,-,Kendrick Lamar,HUMBLE.,-,20,163,,,,
100,-,Gunna,fukumean,-,22,7,,,,
