Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,17,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,1,17,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,17,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),10,1,3,100,2020-03-01,7,2020-04-26
5,down,Da LAB,Thanh Xuân,4,1,17,,,,
6,up,Tanir & Tyomcha,Da Da Da (Remix by Mikis),22,6,4,,,,
7,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,17,,,,
8,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],7,3,17,,,,
9,up,Đen,Cảm ơn (feat. Biên),9,2,17,,,,
10,down,Đen,Hai Triệu Năm (feat. Biên),8,4,17,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,4,17,26,2019-10-06,26,2019-10-06
12,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,9,17,,,,
13,down,Da LAB,Một Nhà,5,3,17,,,,
14,up,Binz & Touliver,Gene,25,3,17,,,,
15,up,Binz,They Said (feat. Touliver),18,6,17,,,,
16,down,Flo Rida,Whistle,13,7,16,,,,
17,up,Post Malone,Circles,28,9,15,2,2019-10-06,2,2019-10-06
18,down,Eminem,Love the Way You Lie (feat. Rihanna),14,10,17,,,,
19,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),16,8,17,,,,
20,up,BIGBANG,BANG BANG BANG,21,2,17,,,,
21,down,BIGBANG,LOSER,17,1,17,,,,
22,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),24,12,17,,,,
23,up,Russ,"Psycho, Pt. 2",30,10,17,,,,
24,up,GD X TAEYANG,GOOD BOY,32,3,17,,,,
25,down,Y2K & bbno$,Lalala,11,7,17,11,2019-10-06,11,2019-10-06
26,down,Post Malone,Better Now,15,8,17,,,,
27,up,Kendrick Lamar,HUMBLE.,37,20,17,,,,
28,up,"The Weeknd, Kendrick Lamar",Pray For Me,31,17,17,,,,
29,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),34,14,17,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),33,15,17,10,2019-10-06,10,2019-10-06
31,up,Eminem,Godzilla (feat. Juice WRLD),82,7,6,84,2020-01-19,12,2020-01-26
32,up,Brittanya Karma,Tự Tin,67,2,10,,,,
33,up,Đen,Mơ (feat. Hậu Vi),50,18,17,,,,
34,up,BTS,Don't Leave Me,38,15,16,,,,
35,down,Wean & Aki,Alone,20,20,5,,,,
36,up,エミネム,The Monster (feat. Rihanna),48,18,16,,,,
37,up,吳亦凡,Deserve (feat. Travis Scott),51,32,17,,,,
38,up,Đen,Lộn Xộn 2,42,25,14,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),40,6,17,,,,
40,-,J.PERIOD,"Buddy (feat. De La Soul, Jungle Brothers, Q-Tip & Queen Latifah) [Remix]",-,40,1,,,,
41,-,Swae Lee,Someone Said,-,41,1,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),43,31,9,36,2020-02-16,36,2020-02-16
43,down,Cardi B,Bodak Yellow,41,28,14,,,,
44,up,Eminem,Not Afraid,52,32,13,,,,
45,up,The Black Eyed Peas,Where Is the Love?,53,23,16,,,,
46,up,Cardi B & Bruno Mars,Please Me,63,36,12,,,,
47,-,Da LAB,Đời Là Đi,-,32,9,,,,
48,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,16,,,,
49,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,10,,,,
50,down,Arizona Zervas,ROXANNE,23,6,15,14,2019-11-24,4,2019-12-22
51,up,Drake,God's Plan,76,25,13,,,,
52,down,BTS,Let Go,19,12,16,,,,
53,-,Q-Tip,Let's Ride,-,53,1,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,14,,,,
55,-,Bình Gold,Lái Máy Bay,-,27,2,,,,
56,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,56,1,,,,
57,-,Drake,Hotline Bling,-,26,5,,,,
58,-,DMX,Intro,-,58,1,,,,
59,-,Andree Right Hand,QuaBanh,-,31,1,,,,
60,-,kojikoji,ほろよい,-,60,1,,,,
61,-,MORGENSHTERN,Yung Hefner,-,61,1,,,,
62,-,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),-,44,4,,,,
63,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",46,28,17,,,,
64,down,Rhymastic,Nến Và Hoa,54,23,13,,,,
65,down,Kendrick Lamar & SZA,All the Stars,49,35,15,,,,
66,-,Kris Wu,Like That,-,66,1,,,,
67,-,Ryan.B & Effie,No Reason,-,23,12,,,,
68,-,에픽하이,연애소설 (feat. 아이유),-,44,3,,,,
69,down,BTS,Crystal Snow,60,34,10,,,,
70,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,44,3,,,,
71,down,Post Malone,Wow.,61,25,14,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,24,15,,,,
73,-,Tanir & Tyomcha,Da Da Da,-,21,1,,,,
74,-,Ray J,One Wish,-,40,1,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,29,7,,,,
76,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",27,6,17,,,,
77,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,94,11,12,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,29,9,14,35,2019-10-06,2,2019-10-13
79,-,Kris Wu,Coupe (feat. Rich The Kid),-,79,1,,,,
80,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,15,8,,,,
81,-,iKON,MY TYPE,-,67,2,,,,
82,down,Khói,7 Cuộc Gọi Nhỡ (feat. Two),78,78,2,,,,
83,down,Timbaland,Apologize (feat. OneRepublic),80,31,11,,,,
84,down,Dung Lee,Con Dien,72,72,2,,,,
85,-,GENKI TAKEBUCHI,Bookshelf,-,85,1,,,,
86,-,YG,Go Loko (feat. Tyga & Jon Z),-,86,1,,,,
87,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,87,1,,,,
88,-,Saturn Genesis,Phantasy Star,-,88,1,,,,
89,-,GIRIBOY,Attention Whore (feat. Thama),-,89,1,,,,
90,-,Eminem,Mockingbird,-,36,3,,,,
91,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,91,1,,,,
92,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,92,1,,,,
93,-,JT Music,L'oeil de L'aigle,-,93,1,,,,
94,-,Lil Mosey,Blueberry Faygo,-,53,1,69,2020-02-16,24,2020-04-12
95,-,Wxrdie,Trí Trá (feat. Nclownz),-,95,1,,,,
96,-,Desiigner,Panda,-,53,2,,,,
97,-,HM Surf,Snow,-,97,1,,,,
98,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",55,3,16,,,,
99,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),77,46,3,,,,
100,-,ChiuLinh,Luffy / 19 (feat. Robe),-,44,1,,,,
