Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),2,1,5,,,,
2,up,Richie D.ICY,Dậy Đi,6,1,11,,,,
3,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",1,1,2,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,172,48,2020-07-12,48,2020-07-12
5,down,Đen & JustaTee,Đi Về Nhà,4,1,150,,,,
6,down,Binz,Bigcityboi (feat. Touliver),5,1,172,,,,
7,-,Karik,Mời Người Kế Tiếp,-,7,1,,,,
8,down,Da LAB,Thanh Xuân,7,1,208,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),10,1,190,100,2020-03-01,7,2020-04-26
10,down,Double2T & Masew,À Lôi,8,1,17,,,,
11,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),12,1,93,,,,
12,up,Doja Cat,Paint The Town Red,28,1,11,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,199,26,2019-10-06,26,2019-10-06
14,up,Masked Wolf,Astronaut In The Ocean,16,1,136,60,2021-02-07,6,2021-04-04
15,up,RPT MCK & JustaTee,Dân Chơi Xóm,17,1,144,,,,
16,up,Da LAB,Một Nhà,18,3,205,,,,
17,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),14,2,138,,,,
18,up,Andree Right Hand,Chơi Như Tụi Mỹ,22,1,34,,,,
19,down,Obito,Đánh Đổi (ft. RPT MCK),9,2,4,,,,
20,down,Đen,Nấu ăn cho em (feat. PiaLinh),19,1,26,,,,
21,up,RPT MCK,Tại Vì Sao,27,2,55,,,,
22,-,Đen,Trốn Tìm (feat. MTV band),-,1,128,,,,
23,up,Karik & Only C,Có Chơi Có Chịu,26,1,57,,,,
24,up,Wowy,Thiên Đàng (feat. JoliPoli),56,2,146,,,,
25,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),20,1,10,,,,
26,down,Binz,Don't Break My Heart,25,1,75,,,,
27,up,Đen,Trời hôm nay nhiều mây cực!,29,2,152,,,,
28,up,Đen,một triệu like (feat. Thành Đồng),34,6,143,,,,
29,down,Low G,Simp Gái 808,13,8,3,,,,
30,up,Rhymastic,Yêu 5,30,16,166,,,,
31,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),31,18,119,,,,
32,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],80,32,13,,,,
