Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,1,1,,,,
2,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,2,,,,
3,-,Taylor Dayne,Love Will Lead You Back,-,1,2,,,,
4,-,Michael Jackson,Beat It 2008 (Thriller 25th Anniversary Remix) [feat. Fergie],-,4,2,,,,
5,-,Human Nature,Last to Know,-,5,3,,,,
6,-,Air Supply,All Out of Love,-,6,1,,,,
7,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,1,,,,
8,-,Dan Fogelberg,Leader of the Band,-,4,2,,,,
9,-,Starship,We Built This City (Special Club Mix),-,2,3,,,,
10,up,AURORA,Cure For Me,95,4,3,,,,
11,-,Paula Abdul,Straight Up (Single Version),-,6,2,,,,
12,-,Westlife,Mandy,-,12,3,,,,
13,-,Gareth Gates,Say It Isn't So,-,8,1,,,,
14,-,Lene Marlin,Unforgivable Sinner,-,10,2,,,,
15,-,DNCE,Cake by the Ocean,-,11,2,,,,
16,-,Will Pan,Tell Me,-,2,2,,,,
17,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,2,,,,
18,up,Vittorio Lue,My Whistle 1,55,1,39,,,,
19,-,林睿祺,女人學,-,19,1,,,,
20,-,LeAnn Rimes,You Light Up My Life,-,1,3,,,,
21,-,Westlife,My Love (Radio Edit),-,2,3,,,,
22,-,Gerard Joling,Ticket To the Tropics,-,11,1,,,,
23,up,Elton John,Your Song (Remastered),59,10,5,,,,
24,-,Céline Dion,That's the Way It Is,-,3,3,,,,
25,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,2,,,,
26,-,The Mamas & The Papas,California Dreamin',-,21,2,,,,
27,-,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),-,27,1,,,,
28,-,Madonna,Take a Bow,-,12,2,,,,
29,-,Mariah Carey,I'll Be There,-,5,2,,,,
30,-,Ronan Keating,Life Is a Rollercoaster,-,27,2,,,,
31,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",84,12,2,,,,
32,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,14,1,,,,
33,-,Phil Collins,You Can't Hurry Love,-,6,2,,,,
34,-,Madonna,True Blue,-,4,9,,,,
35,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,1,,,,
36,-,The Bangles,Eternal Flame (Single Version),-,1,2,,,,
37,-,Boyzone,No Matter What,-,6,1,,,,
38,-,Bee Gees,Stayin' Alive,-,11,3,,,,
39,-,ABBA,Chiquitita,-,10,2,,,,
40,up,KC and the Sunshine Band,That's the Way (I Like It) (Edit),52,9,3,,,,
41,-,Basia,Waters of March,-,7,2,,,,
42,-,Owl City & Carly Rae Jepsen,Good Time,-,9,1,,,,
43,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,2,,,,
44,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,1,,,,
45,-,徐若瑄,V & I (回憶組曲新唱版),-,45,1,,,,
46,-,Destiny's Child,Brown Eyes,-,1,2,,,,
47,-,Dan Fogelberg,Longer,-,9,2,,,,
48,-,Michael Bublé,Always On My Mind,-,2,3,,,,
49,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,49,1,,,,
50,-,Natalie Cole,Miss You Like Crazy,-,2,2,,,,
51,-,The Cranberries,Linger,-,12,3,,,,
52,-,G.NA,Things I'd Like to Do with My Lover (with Rain),-,9,2,,,,
53,-,Sorana & David Guetta,redruM,-,12,2,,,,
54,-,Carry'n'ron,I.O.U.,-,5,2,,,,
55,-,태양,I Need a Girl (feat. G-DRAGON),-,9,1,,,,
56,-,Thompson Twins,Hold Me Now,-,15,4,,,,
57,up,98°,Because of You (Acoustic),64,4,2,,,,
58,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,58,2,,,,
59,-,Avril Lavigne,Keep Holding On,-,4,1,,,,
60,-,Ariana Grande,Into You,-,3,1,,,,
61,-,Boyzone,Baby Can I Hold You (Edit),-,4,1,,,,
62,-,Chaka Khan,Through the Fire,-,10,2,,,,
63,-,Shakira,"Whenever, Wherever",-,19,3,33,2020-02-09,33,2020-02-09
64,-,Céline Dion,All By Myself (Edited Single Version),-,4,2,,,,
65,down,The Bangles,Manic Monday,17,4,4,,,,
66,-,The Cranberries,Dreams,-,27,2,,,,
67,up,Jason Donovan & Kylie Minogue,Especially for You,75,10,3,,,,
68,down,Mariah Carey,Emotions,9,5,3,,,,
69,-,George Benson,Nothing's Gonna Change My Love for You,-,2,3,,,,
70,down,Howard Jones,Things Can Only Get Better,40,5,3,,,,
71,-,Taylor Dayne,Don't Rush Me (Continental Clubhouse Mix),-,71,1,,,,
72,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,1,,,,
73,-,George Michael,A Different Corner,-,14,3,,,,
74,-,Pentatonix,Cheerleader,-,17,1,,,,
75,-,Lauv & Troye Sivan,i'm so tired...,-,13,2,,,,
76,-,Gwen Stefani & Akon,The Sweet Escape,-,8,1,,,,
77,-,Li Ronghao,Reborn,-,50,1,,,,
78,-,Alphaville,Forever Young,-,7,7,,,,
79,-,Europe,Carrie (Single Version),-,1,1,,,,
80,-,Captain & Tennille,Do That To Me One More Time,-,8,2,,,,
81,-,小玉兒,刷起來 (feat. 大芭比),-,25,3,,,,
82,-,Kenny Loggins,Forever,-,1,1,,,,
83,-,Westlife,My Hero,-,11,3,,,,
84,-,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),-,8,23,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,13,,,,
86,-,Natasha Bedingfield,These Words,-,3,1,,,,
87,-,Carpenters,I Won't Last a Day Without You,-,4,2,,,,
88,down,崔迪,任爾輕狂,87,10,30,,,,
89,-,OlexandrMusic,Upbeat Corporate Motivational Inspiring Uplifting,-,67,1,,,,
90,-,ボズ・スキャッグス,We're All Alone,-,5,3,,,,
91,-,Westlife,The Way You Look Tonight,-,16,3,,,,
92,-,李千那,說實話,-,92,1,,,,
93,-,Tina Arena,I Only Want To Be With You,-,6,2,,,,
94,-,Diana King,Shy Guy,-,8,3,,,,
95,-,Bee Gees,How Can You Mend a Broken Heart,-,2,4,,,,
96,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,96,1,,,,
97,-,蔡明仁,牽著我的手 (feat. 壞特?te),-,97,1,,,,
98,-,Ronan Keating,Vincent,-,7,2,,,,
99,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,99,1,,,,
100,-,Boyzone,Picture of You,-,15,3,,,,
