Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIIZE,Get A Guitar,15,1,3,,,,
2,-,D.O.,Somebody,-,2,1,,,,
3,-,Blue,Guilty,-,3,15,,,,
4,-,Dave Wang,Those Were The Days (Finale),-,4,2,,,,
5,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,22,,,,
6,-,Mariah Carey,Always Be My Baby,-,6,11,,,,
7,-,Jennifer Rush,The Power of Love,-,2,2,,,,
8,-,The Corrs,Irresistible ( LP Version ),-,8,19,,,,
9,-,Blue,U Make Me Wanna (Radio Edit),-,1,14,,,,
10,-,Hayley Westenra,Blooming Flower,-,5,18,,,,
11,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,13,,,,
12,-,BoA,Only One,-,9,17,,,,
13,-,Gloria Estefan,Words Get In the Way,-,5,16,,,,
14,-,Christopher Cross,Sailing,-,5,16,,,,
15,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,59,99,2020-01-12,49,2020-06-21
16,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,16,1,,,,
17,-,玟靈,幸福的記號,-,17,3,,,,
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,1,,,,
19,-,Natalie Cole,Miss You Like Crazy,-,2,12,,,,
20,-,Backstreet Boys,In a World Like This,-,20,1,,,,
21,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,16,,,,
22,-,Enya,Only If,-,4,8,,,,
23,-,Stevie Wonder,Part-Time Lover,-,5,16,,,,
24,-,Elvis Presley,You've Lost That Loving Feeling,-,5,14,,,,
25,-,Mariah Carey,I'll Be There,-,5,16,,,,
26,-,Bon Jovi,Always,-,1,19,,,,
27,-,Laura Branigan,Self Control,-,23,13,,,,
28,-,Starship,We Built This City (Special Club Mix),-,4,15,,,,
29,-,Simply Red,Stars,-,18,18,,,,
30,-,許茹芸 & 熊天平,愛情電影,-,29,1,,,,
31,-,Swing Out Sister,Breakout,-,9,5,,,,
32,-,Jeremy Jordan,The Right Kind of Love,-,4,17,,,,
33,-,JP Saxe,Everything Ends (feat. Lizzy McAlpine and Tiny Habits),-,33,1,,,,
34,up,Lauv,Kids Are Born Stars,85,34,4,,,,
35,-,NCT U,Baggy Jeans,-,35,2,,,,
36,-,Air Supply,Now and Forever (Remastered 1999),-,6,10,,,,
37,-,Jon Secada,Just Another Day,-,37,1,,,,
38,-,ABBA,S.O.S.,-,7,10,,,,
39,-,"Earth, Wind & Fire",After the Love Has Gone,-,39,2,,,,
40,-,Boyzone,You Needed Me,-,6,14,,,,
41,-,Gary Barlow,Forever Love,-,24,10,,,,
42,-,Kelly Clarkson,Piece by Piece (Idol Version),-,1,12,,,,
43,-,Mariah Carey,Emotions,-,5,15,,,,
44,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,8,7,,,,
45,-,Bananarama,Love In the First Degree,-,9,13,,,,
46,-,New Kids On the Block,Please Don't Go Girl,-,1,13,,,,
47,-,Alphaville,Forever Young,-,7,14,,,,
48,-,Mr. Big,To Be With You,-,18,5,,,,
49,-,Take That,Back for Good (Radio Mix),-,3,25,,,,
50,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,12,,,,
51,down,Michael Jackson,I Want You Back / The Love You Save / I'll Be There (Live),44,11,3,,,,
52,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,2,4,,,,
53,down,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),42,16,13,,,,
54,down,スティング,フィールズ・オブ・ゴールド (My Songs Version),40,25,6,,,,
55,-,Rick Springfield,Love Somebody,-,55,2,,,,
56,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,10,,,,
57,-,LeAnn Rimes,Life Goes On,-,20,14,,,,
58,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,14,,,,
59,-,Lene Marlin,Disguise,-,21,15,,,,
60,down,Westlife,Seasons In the Sun,39,5,8,,,,
61,-,AURORA,Runaway,-,61,1,26,2021-04-18,13,2021-04-25
62,-,SUPER JUNIOR,Mango,-,2,18,,,,
63,-,Baha Men,Best Years of Our Lives,-,7,12,,,,
64,up,Michael Learns to Rock,Take Me to Your Heart,83,2,13,,,,
65,up,Madonna,Material Girl,95,26,14,,,,
66,-,Christina Aguilera,Genie In a Bottle,-,3,11,,,,
67,-,Sam Smith,How Will I Know,-,3,6,,,,
68,-,Mariah Carey,"Do You Know Where You're Going To (Theme From ""Mahogany"")",-,41,3,,,,
69,-,Ara Guo,Love Never Goes Away,-,52,1,,,,
70,-,Suzanne Vega,Luka,-,21,5,,,,
71,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,30,7,,,,
72,-,Texas,Say What You Want (Bonus Track) [Live],-,67,1,,,,
73,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,15,,,,
74,-,The Cranberries,Linger,-,12,18,,,,
75,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,16,,,,
76,-,Michael Jackson,Black or White,-,18,11,,,,
77,-,Mariah Carey,Love Takes Time,-,16,13,,,,
78,-,George Michael,One More Try (2010 Remastered Version),-,10,15,,,,
79,-,*NSYNC,Bye Bye Bye,-,5,15,,,,
80,-,Natasha Bedingfield,These Words,-,3,13,,,,
81,-,Michael Bublé,Sway,-,1,14,,,,
82,-,Carpenters,Superstar,-,1,23,,,,
83,-,Swing Out Sister,La La (Means I Love You),-,3,22,,,,
84,-,Kylie Minogue,Can't Get You Out Of My Head,-,44,5,,,,
85,-,郭蘅祈,關於離別,-,60,2,,,,
86,-,Josh Groban,To Where You Are,-,2,13,,,,
87,-,黃鶯鶯,似曾相識 (Remastertd),-,60,3,,,,
88,down,Jason Mraz,I'm Yours,38,1,25,,,,
89,down,王宏恩,好好呼吸,60,53,2,,,,
90,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,65,1,,,,
91,down,Madonna,True Blue,84,4,23,,,,
92,-,Maroon 5,The Way You Look Tonight (Bonus Track),-,30,4,,,,
93,-,胡彥斌,卡拉永遠ok,-,93,1,,,,
94,-,The Mamas & The Papas,California Dreamin',-,21,12,,,,
95,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,10,8,,,,
96,-,Hebe Tien,Glimpses of a Journey,-,7,3,,,,
97,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,12,,,,
98,-,賈洪,星星月亮太陽,-,13,21,,,,
99,-,The Bangles,Manic Monday,-,4,19,,,,
100,-,Pretenders,I'll Stand By You,-,2,17,,,,
