Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Jackson,Daybreak,4,1,26,,,,
2,down,Morninglightmusic,Upbeat Ukulele,1,1,34,,,,
3,up,洪榮宏 & 張瀞云,落完這場雨,5,3,4,,,,
4,up,Harry Styles,Adore You,17,3,28,24,2019-12-08,6,2020-04-19
5,up,郭蘅祈,讓故事回到最初,7,4,12,,,,
6,up,Beyond,无无谓,6,4,34,,,,
7,up,黃宥傑,壞男人的第一堂課,18,6,5,,,,
8,up,洪榮宏 & 張瀞云,雨聲綿綿,35,8,2,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,4,13,99,2020-01-12,49,2020-06-21
10,up,Maroon 5,Memories,14,4,34,36,2019-10-06,2,2019-11-17
11,up,修羅,靈魂舞者,19,6,22,,,,
12,-,Yukari Wellness,Whisperings,-,1,7,,,,
13,-,Harry Styles,Watermelon Sugar,-,6,8,85,2019-11-17,2,2020-08-23
14,-,Hailee Steinfeld,I Love You's,-,9,1,,,,
15,down,The Hit Crew,Coco Jamboo,13,5,4,,,,
16,up,Dua Lipa,Break My Heart,23,3,13,97,2020-03-29,5,2020-06-28
17,-,郭富城,AK Superdance (Remix),-,8,3,,,,
18,-,孫盛希,人樣,-,18,1,,,,
19,-,Hua Chenyu,鬥牛,-,19,1,,,,
20,up,Sam Smith,How Do You Sleep?,22,4,23,8,2019-10-06,6,2019-10-13
21,-,UFO,Doctor Doctor (Edit),-,4,3,,,,
22,-,梁靜茹,至少愛,-,22,1,,,,
23,down,UFO,Doctor Doctor,10,10,5,,,,
24,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),63,3,21,,,,
25,-,Gigi Leung,Magic Season,-,25,1,,,,
26,up,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,33,5,6,,,,
27,-,莊學忠,如果能夠,-,27,1,,,,
28,-,麗莎琳,Summer Star,-,14,7,,,,
29,-,張清芳,你喜歡我的歌嗎,-,21,3,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,40,2,28,1,2019-10-06,1,2019-10-06
31,-,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),-,18,18,,,,
32,down,蘇打綠,一起喔喔,20,11,8,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,4,16,,,,
34,up,草屯囝仔,草屯囝仔,50,3,13,,,,
35,-,李榮浩,我愛你,-,35,1,,,,
36,up,Martin Haene & Michel Barengo,Hello World,42,36,2,,,,
37,-,吳宗憲,真心換絕情,-,37,3,,,,
38,-,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),-,38,3,,,,
39,-,王心凌,當你,-,39,1,,,,
40,down,Stefano Liberati & Francesco Santucci,Corn Flakes,37,4,26,,,,
41,-,邱鋒澤,專屬的唯一,-,41,1,,,,
42,-,張學友,天氣這麼熱,-,33,1,,,,
43,-,唐寧,怦然心動,-,43,1,,,,
44,up,翁立友,我做你的靠山,46,44,2,,,,
45,-,林凡,告別像低迴溫婉的小調,-,19,1,,,,
46,-,庾澄慶,猴喜翻,-,46,1,,,,
47,-,Ariana Grande,7 rings,-,35,5,58,2019-10-06,51,2020-01-05
48,-,冬雪,无情的雨无情的你,-,44,1,,,,
49,-,宇宙人,陪我玩 (艾肯娛樂吉祥物「熊寶」形象主題曲),-,9,1,,,,
50,-,謝震廷,最想到達的地⽅,-,50,1,,,,
51,-,杜忻恬,伊的心你的心,-,7,21,,,,
52,-,CYN,Drinks,-,33,1,,,,
53,-,蔡依林,玫瑰少年,-,17,3,,,,
54,-,a-mei,不像個大人,-,35,1,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,55,1,,,,
56,-,Lauv,Modern Loneliness,-,15,12,,,,
57,-,Lizzo,Truth Hurts,-,13,6,15,2019-10-06,15,2019-10-06
58,-,Hanson,MMMBop,-,2,1,,,,
59,up,米娜,Se tu non fossi qui,60,7,16,,,,
60,-,ABBA,"Money, Money, Money",-,2,16,,,,
61,-,劉艾立,我想買可樂,-,26,4,,,,
62,-,刘柏辛Lexie,Sleep Away,-,62,1,,,,
63,down,Ingrid Michaelson,Young And In Love,43,36,11,,,,
64,-,Stefano Liberati & Francesco Santucci,Alicia,-,64,1,,,,
65,-,蔡依林,我,-,65,1,,,,
66,-,Backstreet Boys,I Want It That Way,-,4,3,,,,
67,-,Na Ying,Conquer (Remastered),-,52,1,,,,
68,-,J.Sheon,輸情歌,-,7,9,,,,
69,-,李健,一念一生 (電視劇《慶餘年》主題曲),-,69,1,,,,
70,-,New Kids On the Block,Step By Step,-,48,2,,,,
71,-,楊韻禾,你不知道,-,71,1,,,,
72,-,蘇打綠,空氣中的視聽與幻覺,-,68,1,,,,
73,-,Бирюза,Я никому об этом,-,73,2,,,,
74,-,Kylie Minogue,All the Lovers,-,74,1,,,,
75,-,Twins,星光遊樂園,-,75,1,,,,
76,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,59,2,,,,
77,-,江蕙,夢中的情話 (Live),-,77,1,,,,
78,-,Backstreet Boys,I'll Never Break Your Heart,-,5,2,,,,
79,-,星星樂團,挪威的森林 (Norwegian Wood),-,79,1,,,,
80,-,以莉·高露,閃閃發亮的星星,-,80,1,,,,
81,-,曾寶儀,我們的童話,-,81,1,,,,
82,-,George's Town,By the Fire,-,6,6,,,,
83,-,吳申梅,知啦知啦,-,83,1,,,,
84,-,Gogo & Meme,夏天結束前,-,84,1,,,,
85,-,草蜢,"寶貝, 對不起",-,85,1,,,,
86,-,Boney M.,Sunny (John Munich & Thorsten Skringer Extended Sax Mix),-,49,1,,,,
87,-,雅立,如果沒有遇見你,-,87,1,,,,
88,-,Derrick Hoh,檸檬甜甜的,-,6,2,,,,
89,-,童立安,THE ONE,-,11,4,,,,
90,-,Dengarkan Dia,Teman Sampai Surga (OST #TemanTapiMenikah2),-,90,1,,,,
91,-,The Monkees,Daydream Believer,-,91,1,,,,
92,-,南征北戰,天使之城,-,92,1,,,,
93,-,SB19,Alab (Burning),-,93,2,,,,
94,-,蘇打綠,當我們一起走過,-,30,1,,,,
95,-,LINKIN PARK,Faint,-,95,1,,,,
96,-,劉德華,回家的路,-,96,1,,,,
97,-,楊燦明,黃昏的故鄉,-,19,2,,,,
98,-,The Black Eyed Peas,The Time (Dirty Bit),-,98,1,,,,
99,down,WeiBird,Don't Tell,68,18,4,,,,
100,-,Duffy,Mercy,-,91,2,,,,
