Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,蕭敬騰,被丟掉的最後都去了什麼地方,-,1,1,,,,
2,-,*NSYNC,"Merry Christmas, Happy Holidays",-,2,2,,,,
3,-,Natasha Bedingfield,These Words,-,3,15,,,,
4,-,Bee Gees,Too Much Heaven,-,4,6,,,,
5,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,12,,,,
6,up,鄭興,盆地,50,6,2,,,,
7,-,Ronan Keating,Both Sides Now,-,5,16,,,,
8,-,Maroon 5,Happy Christmas (War Is Over),-,8,2,,,,
9,-,Rod Stewart,Silent Night,-,9,1,,,,
10,-,William So,如果這是我愛你最好的距離,-,10,3,,,,
11,-,Betty Who,I Love You Always Forever,-,11,6,,,,
12,-,Take That,Back for Good (Radio Mix),-,3,27,,,,
13,-,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),-,13,1,,,,
14,-,Enya,We Wish You a Merry Christmas,-,14,1,,,,
15,-,Eason Chan,聖誕結,-,15,1,,,,
16,-,Tracy Huang,時空寄情,-,16,2,,,,
17,up,S Club 7,Perfect Christmas,30,17,2,,,,
18,-,Sam Smith,Night Before Christmas,-,18,1,,,,
19,-,BTS,ON (feat. Sia),-,6,2,44,2020-02-23,33,2020-03-01
20,up,陳衣宸,感情冊,38,9,3,,,,
21,-,Evan Yo,你看不到的天空,-,18,1,,,,
22,-,Air Supply,Making Love Out of Nothing At All,-,1,26,,,,
23,-,Mariah Carey,Without You,-,1,18,,,,
24,-,dMDM,就要天堂,-,24,1,,,,
25,-,魚丁糸,我很醜可是我很溫柔 (魚 in summer),-,25,1,,,,
26,-,李玟,月光愛人,-,26,1,,,,
27,-,Alicia Keys,If I Ain't Got You,-,8,3,,,,
28,-,Justin Bieber,Love Yourself,-,3,7,,,,
29,-,Kay Huang,你是唯一,-,29,5,,,,
30,-,紅唇合唱團,Fallin' In Love,-,1,35,,,,
31,-,George Ezra,Come On Home For Christmas,-,31,1,,,,
32,-,Boyzone,No Matter What,-,6,14,,,,
33,-,蕭敬騰,野生,-,27,1,,,,
34,-,Madonna,Cherish,-,4,14,,,,
35,down,aespa,Drama,21,5,5,,,,
36,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,7,11,,,,
37,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,11,,,,
38,-,Jane Huang,Unleash Your Light,-,1,5,,,,
39,-,邰正宵,問,-,38,3,,,,
40,down,Red Velvet,Chill Kill,2,2,3,,,,
41,-,Peter Cetera,Glory of Love,-,41,2,,,,
42,-,Los del Río,Macarena Christmas (Remasterizado),-,42,1,,,,
43,-,Michelle Pan,"最愛 (電影 ""最愛"" 主題曲)",-,43,1,,,,
44,-,Carpenters,Desperado,-,3,13,,,,
45,-,Charlene,Never Been to Me,-,18,7,,,,
46,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,30,2,,,,
47,-,裘海正,你說你比較習慣一個人,-,47,1,,,,
48,down,李明洋,我想你 (三立八點檔「天道」片頭曲),45,11,3,,,,
49,-,古巨基,好想好想 (Live),-,49,1,,,,
50,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,16,,,,
51,-,Blue,All Rise,-,3,12,,,,
52,-,張雨生,和天一樣高,-,31,4,,,,
53,-,王宏恩,好好呼吸,-,53,4,,,,
54,-,Nana Mouskouri,Only Love,-,6,8,,,,
55,down,洪浩竣 Anson,Somewhere I Belong,13,13,2,,,,
56,-,Ronan Keating,Have Yourself a Merry Little Christmas,-,22,3,,,,
57,-,盧廣仲,自我的介绍,-,57,2,,,,
58,-,倪安東,散場的擁抱,-,58,1,,,,
59,-,徐若瑄,藍色聖誕節,-,57,3,,,,
60,-,Bee Gees,How Can You Mend a Broken Heart,-,2,16,,,,
61,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,11,,,,
62,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,15,,,,
63,up,黃嘉千 & 黃韻玲,頑皮豹 For Second,96,25,2,,,,
64,-,許維芳,我可以,-,64,1,,,,
65,-,Natalie Cole,Jingle Bells,-,65,1,,,,
66,-,Susan Boyle,Silent Night,-,7,2,,,,
67,-,Kelly Chen,記事本,-,50,1,,,,
68,-,Sheryl Crow,Merry Christmas Baby,-,58,2,,,,
69,-,PINK FUN,Cappuccino,-,1,7,,,,
70,-,鄭秀文,搞不懂愛 (歐陸舞曲版),-,70,1,,,,
71,-,孫淑媚,我要閃閃爍,-,71,1,,,,
72,-,Gloria Estefan,Words Get In the Way,-,5,18,,,,
73,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,14,3,,,,
74,-,Carry'n'ron,I.O.U.,-,11,22,,,,
75,-,晨悠CHENYO,怎麼還不愛,-,25,1,,,,
76,-,ABBA,Take a Chance On Me,-,8,10,,,,
77,-,任賢齊,你也在這裡,-,47,1,,,,
78,-,未來少女 幻藍小熊(GENBLUE),To 未來的女孩,-,10,4,,,,
79,-,Yoga Lin,Otomen,-,7,7,,,,
80,-,Rachel Platten,Stand By You,-,22,17,,,,
81,-,賈洪,星星月亮太陽,-,13,22,,,,
82,-,紅螞蟻合唱團,愛情釀的酒,-,80,4,,,,
83,-,張清芳,不想你也難,-,83,1,,,,
84,down,Tori Amos,Silent All These Years,74,4,16,,,,
85,-,伊能靜,流浪的小孩,-,85,2,,,,
86,-,Terry Lin,花房姑娘,-,86,2,,,,
87,-,許哲珮,德國下雪了 (Acoustic) [feat. 徐研培],-,87,1,,,,
88,-,Jacky Cheung,擁抱陽光,-,26,2,,,,
89,-,Janet Jackson,Let's Wait Awhile,-,5,14,,,,
90,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,13,,,,
91,-,Mayday,離開地球表面,-,17,7,,,,
92,-,Maroon 5,The Way You Look Tonight (Bonus Track),-,30,6,,,,
93,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,93,1,,,,
94,-,Zhang Zhe Han,Journey,-,31,5,,,,
95,down,Karmin,Sleigh Ride,4,4,2,,,,
96,-,游鴻明,愛我的人和我愛的人,-,49,1,,,,
97,up,ボズ・スキャッグス,We're All Alone,100,5,23,,,,
98,-,98°,Because of You (Acoustic),-,4,24,,,,
99,-,Jody Chiang,當時欲嫁,-,37,1,,,,
100,-,G.E.M.,11,-,68,1,,,,
