Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,1,1,9,,,,
2,up,蘇明淵,善良的歹人,4,2,2,,,,
3,down,滅火器,十二月的妳,2,2,2,,,,
4,-,紀儀羚,記憶零,-,3,3,,,,
5,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),6,5,7,90,2019-11-03,90,2019-11-03
6,-,滅火器,無名英雄,-,1,1,,,,
7,up,The Restoration,Whisperings,8,2,9,,,,
8,up,The Professional DJ,Happy Birthday Medley (With Soundeffects) [Countdown and Instrumental Medley],11,8,2,,,,
9,-,方瑞娥,女人的願望,-,3,1,,,,
10,down,Marshmello & Anne-Marie,FRIENDS,3,3,5,,,,
11,-,Mary Lydia Ryan,Harvest Moon,-,7,1,,,,
12,-,Michael Jackson,Billie Jean (Single Version),-,4,1,,,,
13,down,Bebe Rexha,I'm a Mess,10,8,7,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,24,2,9,1,2019-10-06,1,2019-10-06
15,down,Giorgio Costantini,Life,5,3,5,,,,
16,up,MILCK,Quiet (Stripped),59,11,3,94,2020-01-12,94,2020-01-12
17,down,Olly Murs,Moves (feat. Snoop Dogg),13,10,6,,,,
18,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,15,1,,,,
19,up,Maroon 5,Memories,19,4,9,36,2019-10-06,2,2019-11-17
20,up,Beyond,无无谓,28,4,9,,,,
21,-,Bee Gees,Love You Inside Out,-,21,1,,,,
22,up,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,51,17,2,,,,
23,-,Jonas Brothers,Sucker,-,14,2,32,2019-10-06,32,2019-10-06
24,up,Bazzi,Mine,65,16,3,,,,
25,down,Stefano Liberati & Francesco Santucci,Corn Flakes,17,4,9,,,,
26,-,Sam Smith & Normani,Dancing with a Stranger,-,19,2,51,2019-10-06,51,2019-10-06
27,down,Kelly Clarkson,I Don't Think About You,16,12,6,,,,
28,up,KATE EARL,Can't Treat Me That Way,36,28,3,,,,
29,up,MIKA,"Relax, Take It Easy (Acoustic)",49,29,3,,,,
30,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,1,,,,
31,down,Harry Styles,Adore You,14,3,4,24,2019-12-08,6,2020-04-19
32,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),22,22,6,,,,
33,down,紅唇合唱團,Fallin' In Love,18,1,9,,,,
34,up,Roxette,Reveal,38,25,4,,,,
35,-,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,-,3,7,,,,
36,down,Taylor Swift,You Need To Calm Down,23,6,7,44,2019-10-06,44,2019-10-06
37,down,杜忻恬,鐵齒,9,6,6,,,,
38,down,林俊傑,媽媽的娜魯娃,12,12,8,,,,
39,up,Alessia Cara,Rooting for You,67,29,5,,,,
40,down,ジェイソン・カストロ,Let's Just Fall In Love Again,20,20,3,,,,
41,-,Greg Maroney,Arise in Hope,-,22,1,,,,
42,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,5,,,,
43,down,蕭迦勒,細妹恁靚,15,15,3,,,,
44,-,Edith Piaf,Sous le ciel de Paris,-,44,1,,,,
45,up,JAMES ARTHUR,Can I Be Him,54,45,2,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,4,,,,
47,-,ジュリア・マイケルズ,Worst in Me,-,47,1,,,,
48,down,陳美齡,愛你愛你愛你,26,26,2,,,,
49,down,Lauv,Mean It,46,10,7,96,2019-11-24,96,2019-11-24
50,up,Taylor Swift,New Year’s Day,87,32,2,,,,
51,down,Lizzo,Juice,25,24,4,91,2019-10-06,91,2019-10-06
52,-,Tarcy Su,為你變成他,-,52,1,,,,
53,-,Lily Allen,Smile,-,46,1,,,,
54,up,Katy Perry,Never Really Over,82,6,2,79,2019-10-06,79,2019-10-06
55,-,一綾 & 傑克,隨在伊,-,32,1,,,,
56,-,Ace of Base,The Sign,-,19,1,,,,
57,-,張清芳,出嫁 (with 優客李林),-,40,1,,,,
58,-,OneRepublic,Wanted,-,58,2,,,,
59,-,Janet Jackson,Daybreak,-,1,1,,,,
60,-,Sam Smith,How Do You Sleep?,-,4,7,8,2019-10-06,6,2019-10-13
61,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,15,4,64,2019-10-06,63,2019-10-20
62,-,持修,根本不是我對手,-,16,3,,,,
63,down,黃乙玲,快樂過新年,29,15,2,,,,
64,down,Bruno Mars,Too Good To Say Goodbye,39,39,2,,,,
65,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,51,1,,,,
66,-,Katy Perry,Save As Draft,-,66,1,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,1,,,,
68,-,オリビア・ニュートン・ジョン,フィジカル,-,18,1,,,,
69,-,G.E.M. 鄧紫棋,句號,-,30,3,,,,
70,-,Gloria Estefan,"1,2,3 (Remix)",-,66,1,,,,
71,up,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),78,18,3,,,,
72,down,Frans,If I Were Sorry,61,1,2,54,2019-10-06,48,2019-10-20
73,down,Sabina Ddumba,Effortless,62,61,2,,,,
74,-,吳俊宏,台灣加油,-,21,1,,,,
75,down,鳳飛飛,江上月影,37,16,7,,,,
76,down,Christopher Boscole,Simply You,33,29,2,,,,
77,down,Céline Dion,Imperfections,60,49,4,,,,
78,-,Yao,合拍,-,8,1,,,,
79,-,麗莎琳,Summer Star,-,14,1,,,,
80,-,Bruno Mars,Finesse,-,45,1,,,,
81,-,Sorna,"Jowtuker Daye Atto Hotta, Pt. 1",-,81,1,,,,
82,-,EAST17,It's Alright (The Guvnor Mix),-,82,1,,,,
83,-,Ava Max,Sweet but Psycho,-,21,1,77,2019-10-06,77,2019-10-06
84,-,Janet Jackson,That's the Way Love Goes,-,10,1,,,,
85,-,Jessie J,Domino,-,77,1,,,,
86,-,MIKA,Grace Kelly,-,49,1,,,,
87,-,張若凡,走了嗎,-,32,1,,,,
88,-,Shawn Mendes,If I Can't Have You,-,11,2,63,2019-10-06,63,2019-10-06
89,down,Normani,Motivation,30,18,4,79,2019-10-06,77,2019-10-13
90,-,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],-,90,1,,,,
91,up,Wayne Gratz,Natalie's Song,94,57,2,,,,
92,-,ABBA,"Money, Money, Money",-,2,1,,,,
93,-,Charlie Puth,Cheating on You,-,7,4,88,2019-10-06,88,2019-10-06
94,-,Shakira,Objection (Tango),-,94,1,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,2,,,,
96,-,William So,男人不該讓女人流淚,-,96,1,,,,
97,-,Miley Cyrus,Malibu,-,8,1,,,,
98,down,ギャヴィン・デグロウ,Making Love With the Radio On,76,72,2,,,,
99,-,Cher,Believe,-,17,1,,,,
100,-,Harry Styles,Falling,-,11,1,57,2019-12-15,39,2019-12-22
