Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陳凡騏,短恨歌,1,1,2,,,,
2,up,陳嘉樺,別再留下,4,1,2,,,,
3,up,高宇蓁,鳳凰 (電影”鳳姐“主題曲),3,3,2,,,,
4,-,Donna Chiu,像我這樣重感情的人,-,4,2,,,,
5,-,Michael Bolton,When a Man Loves a Woman,-,1,19,,,,
6,-,Calloway,I Wanna Be Rich,-,3,21,,,,
7,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,21,,,,
8,-,蔡琴,新感情舊回憶 (Remastered),-,8,2,,,,
9,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,13,,,,
10,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,10,2,,,,
11,-,Michael Jackson,I Want You Back / The Love You Save / I'll Be There (Live),-,11,7,,,,
12,-,紅唇合唱團,Fallin' In Love,-,1,38,,,,
13,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,12,,,,
14,-,Kylie Minogue,I Should Be So Lucky (Live At the SSE Hydro),-,14,1,,,,
15,down,Hins Cheung,披星戴月,6,2,13,,,,
16,up,Air Supply,Lost In Love,82,6,21,,,,
17,-,Simon & Garfunkel,Bridge Over Troubled Water,-,17,4,,,,
18,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,20,,,,
19,-,李玖哲,我會好好過,-,19,4,,,,
20,-,容祖兒,謝謝你愛我,-,20,2,,,,
21,-,The Corrs,Radio (Edit Version) [Live],-,14,13,,,,
22,-,王心凌,失戀歌迷黨,-,2,6,,,,
23,-,Bon Jovi,It's My Life,-,2,19,,,,
24,up,Phil Collins,True Colors (2016 Remastered),65,6,15,,,,
25,-,Michael Jackson,Rock With You (Single Version),-,7,20,,,,
26,-,Michael Jackson,Black or White,-,18,14,,,,
27,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,15,,,,
28,-,Bananarama,Cruel Summer,-,3,14,,,,
29,-,Starship,We Built This City (Special Club Mix),-,2,18,,,,
30,-,Maroon 5,The Way You Look Tonight (Bonus Track),-,30,7,,,,
31,-,脫拉庫,飛向陽光飛向妳,-,31,1,,,,
32,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,18,,,,
33,-,ABBA,"Money, Money, Money",-,2,57,,,,
34,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,18,,,,
35,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,14,,,,
36,-,ジャッキー・チュン & 王菀之,我真的受傷了 (Live),-,36,1,,,,
37,-,Jody Chiang,當時欲嫁,-,37,2,,,,
38,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,14,,,,
39,down,Ariana Grande,we can't be friends (wait for your love),37,34,2,,,,
40,-,Air Supply,The Power of Love (You Are My Lady),-,15,17,,,,
41,-,Madonna,Material Girl,-,26,17,,,,
42,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,19,,,,
43,-,John Denver,Leaving on a Jet Plane,-,16,16,,,,
44,-,魚丁糸,我很醜可是我很溫柔 (魚 in summer),-,25,2,,,,
45,-,郭富城,我是不是該安靜的走開,-,45,1,,,,
46,-,Phil Collins,Dance Into the Light,-,9,19,,,,
47,-,Harry Styles,Adore You,-,3,104,24,2019-12-08,6,2020-04-19
48,-,Michael Jackson,Thriller (2003 Edit),-,23,7,,,,
49,-,莫凡新,都是妳害我睡不著,-,49,1,,,,
50,-,Olivia Ong,我願意 (Live),-,50,1,,,,
51,-,JJ Lin,Those Were the Days (JJ20 Edition),-,51,2,,,,
52,-,王若琳,我只在乎你,-,12,5,,,,
53,up,Simply Red,Stars,71,18,22,,,,
54,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,12,,,,
55,-,Carpenters,The Rainbow Connection (Outtake),-,2,19,,,,
56,-,The Bangles,Manic Monday,-,4,21,,,,
57,-,Ace of Base,All That She Wants,-,2,11,,,,
58,-,Natalie Imbruglia,Torn,-,2,14,,,,
59,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,16,,,,
60,down,WENDY,Wish You Hell,51,51,3,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,2,15,,,,
62,-,Olivia Rodrigo,obsessed,-,62,1,,,,
63,-,ABBA,The Winner Takes It All,-,16,16,,,,
64,-,陳慧琳,愛情來了,-,64,1,,,,
65,-,蕭煌奇,愛的代價,-,65,2,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,2,50,1,2019-10-06,1,2019-10-06
67,-,蔡琴,吻別,-,67,1,,,,
68,-,費翔,She,-,68,1,,,,
69,-,Gary Barlow,Forever Love,-,24,12,,,,
70,-,Sheryl Crow,The First Cut Is the Deepest,-,27,8,,,,
71,-,deca joins,大雨 (滾石40 滾石撞樂隊 40團拚經典 (原唱:娃娃)),-,71,1,,,,
72,-,Cyndi Lauper,What's Going On,-,3,15,,,,
73,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,9,,,,
74,-,潘裕文,幫妳記得,-,74,1,,,,
75,-,5566,我難過,-,75,1,,,,
76,down,邱振哲,太陽,73,12,4,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,9,14,,,,
78,-,Hanson,MMMBop,-,2,14,,,,
79,-,Li Ronghao,李白,-,16,5,,,,
80,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,19,,,,
81,-,Leo Ku & Gigi Leung,Making a Wish,-,81,1,,,,
82,-,Céline Dion,My Heart Will Go On,-,1,27,,,,
83,-,Destiny's Child,Brown Eyes,-,60,4,,,,
84,-,Paula Abdul,Straight Up (Single Version),-,6,14,,,,
85,-,Vanessa Williams,Save The Best For Last,-,4,18,,,,
86,-,Go West,The King of Wishful Thinking,-,3,7,,,,
87,-,Alphaville,Forever Young,-,7,17,,,,
88,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,4,7,,,,
89,-,Jason Mraz,The Remedy (Live),-,8,10,,,,
90,-,Bee Gees,How Deep Is Your Love,-,26,21,,,,
91,-,蕭亞軒,愛的主打歌,-,27,4,,,,
92,-,C.T.O,LOVE YOU,-,15,16,,,,
93,-,陶莉萍,以為,-,64,2,,,,
94,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,32,,,,
95,-,Diana King,Shy Guy,-,8,16,,,,
96,-,符瓊音,留不住的故事,-,22,4,,,,
97,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,14,,,,
98,-,Enya,Only Time,-,9,20,,,,
99,-,Dido,Thank You,-,28,11,,,,
100,-,Michael Learns to Rock,That's Why (You Go Away),-,8,9,,,,
