Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgio Costantini,Rain,5,1,4,,,,
2,up,Yukari Wellness,Whisperings,2,1,19,,,,
3,up,Morninglightmusic,Upbeat Ukulele,3,1,51,,,,
4,up,Taylor Swift,Don’t Blame Me,15,4,2,,,,
5,up,The Hit Crew,Coco Jamboo,6,5,14,,,,
6,up,Beyond,无无谓,16,4,51,,,,
7,up,冰冰超人,短发,12,7,2,,,,
8,up,Alex Khaskin,Fun Adventures,8,7,47,,,,
9,down,俞隆華,我若是你,4,4,3,,,,
10,up,Harry Styles,Adore You,18,3,45,24,2019-12-08,6,2020-04-19
11,-,Jay Chou,Mojito,-,5,10,,,,
12,-,邱振哲,太陽,-,12,2,,,,
13,up,張美玲,講什麽昨暝歹勢,25,11,3,,,,
14,-,Andrea Bocelli,Besame mucho,-,14,2,,,,
15,-,康康康樂隊,快樂鳥日子 (Happy Birthday),-,15,2,,,,
16,-,Tate McRae,you broke me first,-,16,1,81,2020-08-23,15,2020-11-15
17,up,草屯囝仔,草屯囝仔,19,3,28,,,,
18,-,許茹芸,美夢成真,-,18,1,,,,
19,-,修羅,靈魂舞者,-,6,38,,,,
20,up,Maroon 5,Memories,49,4,51,36,2019-10-06,2,2019-11-17
21,-,Michael Wong,Milestone,-,2,10,,,,
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,4,30,99,2020-01-12,49,2020-06-21
23,-,陳世川,喜歡可以試穿,-,23,1,,,,
24,-,孫悅,這就是人生,-,24,1,,,,
25,up,米娜,Se tu non fossi qui,39,7,25,,,,
26,-,Lauv,Mean It,-,10,17,96,2019-11-24,96,2019-11-24
27,-,柚子,天國,-,27,2,,,,
28,down,施文彬,淡水的月光,10,7,4,,,,
29,-,向洋,Weight of Her Love,-,29,1,,,,
30,up,Harry Styles,Watermelon Sugar,56,6,25,85,2019-11-17,2,2020-08-23
31,-,陳昇,"子夜二時, 你做什麼 (Live)",-,31,1,,,,
32,-,Ukulele,My Fault (Remastered),-,19,2,,,,
33,-,李佳歡,想吃什麼就吃,-,33,2,,,,
34,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,45,3,34,,,,
35,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),21,8,6,,,,
36,-,Harry Styles,Golden,-,11,1,61,2019-12-22,39,2020-12-13
37,-,BLACKPINK & Selena Gomez,Ice Cream,-,11,5,100,2020-08-30,3,2020-09-06
38,-,小蟲,回來愛我,-,38,2,,,,
39,-,蘇打綠,一起喔喔,-,11,13,,,,
40,up,Hailee Steinfeld,I Love You's,62,9,16,,,,
41,-,Hebe Tien,Untold,-,41,1,,,,
42,up,李軍,飛越彩虹,46,9,15,,,,
43,-,Daryl Hall & John Oates,Rich Girl,-,43,1,,,,
44,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,44,1,,,,
45,-,瑪蒂卡,Love... Thy Will Be Done (Prince Mix),-,45,1,,,,
46,-,魏如萱,海鷗先生我愛你,-,34,2,,,,
47,-,吉那罐子樂團,理所當然,-,9,2,,,,
48,-,周筆暢,你們的愛,-,48,1,,,,
49,-,蘇有朋,你是我的一滴淚,-,49,1,,,,
50,-,Yoga Lin,Otomen,-,7,6,,,,
51,-,吳青峰,柔軟,-,51,1,,,,
52,-,J.CLK,花漾,-,52,1,,,,
53,-,冬雪,无情的雨无情的你,-,44,2,,,,
54,-,Roger Whittaker,Streets of London (Bonus Track),-,54,1,,,,
55,-,施文彬,假日花市,-,28,2,,,,
56,-,黃乙真,拍照都不會,-,56,2,,,,
57,-,茄子蛋,Happy!!! 運將情歌,-,18,8,,,,
58,-,Ava Max,Naked,-,50,2,,,,
59,-,謝宜君 & 陳隨意,風鈴聲,-,11,2,,,,
60,up,Stefano Liberati & Francesco Santucci,Corn Flakes,69,4,41,,,,
61,-,蔡家蓁,若是你 想欲了解我,-,3,1,,,,
62,-,草蜢,限時專送ABC,-,18,1,,,,
63,-,易桀齊,幸福的路,-,63,1,,,,
64,-,零點樂隊,沒有什麼不可以,-,62,2,,,,
65,-,Ruth Kueo Miaoru,Beautiful Moment,-,65,1,,,,
66,-,李友廷,吃什麼,-,13,8,,,,
67,-,Adam Levine,Lost Stars,-,33,2,,,,
68,-,靈魂沙發,沙發上的白日夢,-,45,3,,,,
69,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,30,1,,,,
70,-,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,-,5,15,,,,
71,-,黃義達,愛了才懂,-,71,1,,,,
72,-,Tony Orlando & Dawn,What Are You Doing Sunday,-,72,1,,,,
73,-,楊宗憲,天涯總有相會時,-,16,1,,,,
74,-,Blue Swede,Hooked On a Feeling,-,67,2,,,,
75,-,Beyond,光輝歲月,-,75,1,,,,
76,-,賴慈泓,明天的太陽,-,9,2,,,,
77,-,Jackson Wang,100 Ways,-,77,1,,,,
78,-,方宥心,麥安捏啦,-,70,2,,,,
79,-,潘瑋柏,巴比倫,-,44,2,,,,
80,down,茄子蛋,恰似你的溫柔,42,27,3,,,,
81,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,71,2,,,,
82,-,Bii,I'm Still Missing You,-,82,1,,,,
83,-,Joe Plumb,Shape of You (feat. Daza),-,83,1,,,,
84,-,張芸京,等我變了之後,-,84,1,,,,
85,-,陳百潭,贏是咱的名,-,49,2,,,,
86,-,周杰倫,上海一九四三,-,86,1,,,,
87,-,Rocket Punch,JUICY,-,87,1,,,,
88,-,李宇春,哇,-,56,1,,,,
89,-,Katy Perry,Roar,-,8,3,,,,
90,-,Julia Michaels,Lie Like This,-,90,1,,,,
91,-,Sheena Easton,Strut,-,3,6,,,,
92,-,Jia Jia,告诉我,-,92,1,,,,
93,-,Thuy Huyen,Run Away,-,6,1,,,,
94,-,何韻詩,流浪到淡水 (台語) [Live],-,55,1,,,,
95,-,John Corlis,Lift Me Up,-,51,2,,,,
96,-,Qing Feng Wu,太空,-,15,1,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,2,34,1,2019-10-06,1,2019-10-06
98,-,Robbie Williams,You Know Me,-,38,1,,,,
99,-,李榮浩,在一起嘛好不好,-,11,3,,,,
100,-,The Goo Goo Dolls,Fearless,-,48,4,,,,
