Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Bublé,For Once In My Life,-,1,6,,,,
2,-,Debbie Gibson,Only in My Dreams,-,1,10,,,,
3,-,Michael Jackson,Human Nature (Single Version),-,3,13,,,,
4,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,11,,,,
5,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,12,,,,
6,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,14,,,,
7,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,8,,,,
8,-,Lighthouse Family,Ain't No Sunshine,-,3,11,,,,
9,-,Whitney Houston,All At Once,-,9,12,,,,
10,-,P!nk,A Million Dreams,-,4,12,,,,
11,-,Janet Jackson,Let's Wait Awhile,-,5,9,,,,
12,up,王若琳,Can't Take My Eyes Off You,47,9,10,,,,
13,up,Ed Sheeran,Sycamore,95,13,2,,,,
14,-,98°,Because of You (Acoustic),-,4,16,,,,
15,-,Watershed,Indigo Girl,-,3,3,,,,
16,-,LeAnn Rimes,You Light Up My Life,-,1,13,,,,
17,-,Jonas Brothers,Summer Baby,-,4,1,,,,
18,-,Kelly Clarkson,Because of You,-,3,18,,,,
19,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,19,3,,,,
20,-,Westlife,Queen of My Heart (Radio Edit),-,2,14,,,,
21,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,18,,,,
22,-,Michael Bublé,Sway,-,1,7,,,,
23,-,Blue,U Make Me Wanna (Radio Edit),-,1,10,,,,
24,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,8,,,,
25,-,Donna Summer,She Works Hard For the Money,-,25,3,,,,
26,-,Harry Styles,Adore You,-,3,97,24,2019-12-08,6,2020-04-19
27,-,Carpenters,Please Mr. Postman (1991 Remix),-,27,3,,,,
28,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,6,,,,
29,-,Whitney Houston,Greatest Love of All,-,28,1,,,,
30,-,The Cranberries,Dreams,-,27,8,,,,
31,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,7,7,,,,
32,-,薛金史帝文生,Because I Love You,-,5,11,,,,
33,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,1,2,,,,
34,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,11,,,,
35,-,SUPER JUNIOR,Celebrate,-,3,12,,,,
36,-,Janet Jackson,Runaway,-,13,8,,,,
37,-,New Hope Club,Just Don't Know It Yet,-,23,2,,,,
38,-,David Gates,Goodbye Girl,-,6,10,,,,
39,-,S.H.E,Remember (Live),-,22,3,,,,
40,-,Sam Smith,Lay Me Down,-,6,7,,,,
41,up,Michael Bublé,Kissing a Fool,80,6,12,,,,
42,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,7,,,,
43,-,Hanson,MMMBop,-,2,7,,,,
44,-,Kerr孫魏克,變變變,-,44,1,,,,
45,-,NCT 127,Sunny Road,-,6,2,,,,
46,-,Robbie Williams,Strong,-,6,6,,,,
47,-,ABBA,The Winner Takes It All,-,16,9,,,,
48,-,Shakira,"Whenever, Wherever",-,19,10,33,2020-02-09,33,2020-02-09
49,-,Mimi Webb,Last Train To London,-,49,1,,,,
50,-,All Saints,Lady Marmalade ('98 Remix),-,8,8,,,,
51,-,彭正,醉萬年 (台視八點檔《美麗人生》片尾曲),-,33,3,,,,
52,-,Macy Gray,I Try,-,13,10,,,,
53,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,11,4,,,,
54,-,Elvis Costello,She,-,22,10,,,,
55,-,Gary Barlow,Forever Love,-,24,8,,,,
56,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,14,,,,
57,-,Boyzone,Better,-,4,8,,,,
58,-,Meghan Trainor,Made You Look,-,54,3,,,,
59,down,Janet Jackson,Doesn't Really Matter,22,10,16,,,,
60,-,Stevie Wonder,Part-Time Lover,-,5,11,,,,
61,-,Westlife,Home,-,7,9,,,,
62,-,Janet Jackson,Escapade,-,18,6,,,,
63,-,Mr. Big,To Be With You,-,18,3,,,,
64,down,Elton John & Britney Spears,Hold Me Closer,38,5,11,,,,
65,-,Madonna,Like a Prayer,-,2,11,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,50,,,,
67,down,韓菲,煙花雨,36,36,2,,,,
68,-,Vanessa Williams,Save The Best For Last,-,4,11,,,,
69,-,Jason Donovan,Every Day (I Love You More),-,42,2,,,,
70,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,9,,,,
71,-,Madonna,Material Girl,-,26,11,,,,
72,-,Madonna,Cherish,-,4,8,,,,
73,-,Village People,Y.M.C.A.,-,7,12,,,,
74,-,F4,Ask for More,-,4,12,,,,
75,-,Westlife,More Than Words,-,12,21,,,,
76,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,8,,,,
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,58,99,2020-01-12,49,2020-06-21
78,-,Jason Mraz,Wordplay,-,5,7,,,,
79,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,30,4,,,,
80,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,4,4,,,,
81,-,Betty Who,I Love You Always Forever,-,11,3,,,,
82,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,11,,,,
83,-,Simply Red,Stars,-,18,13,,,,
84,-,伍佰 & China Blue,純白的起點,-,1,1,,,,
85,-,Michael Jackson,The Girl Is Mine,-,8,12,,,,
86,-,Bon Jovi,It's My Life,-,2,12,,,,
87,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,13,,,,
88,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,6,5,,,,
89,-,Extreme,More Than Words,-,8,4,,,,
90,-,Norah Jones,Don't Know Why,-,13,5,,,,
91,-,Charlie Puth,Patient,-,2,8,,,,
92,-,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),-,27,4,,,,
93,-,Westlife,My Love (Radio Edit),-,2,14,,,,
94,-,Dara Sedaka,Angel Queen,-,2,13,,,,
95,-,JJ Lin,Hero,-,95,1,,,,
96,-,JADE,"Goodbye, Goodbye",-,71,1,,,,
97,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,15,5,,,,
98,-,Britney Spears,Everytime,-,16,11,,,,
99,-,Christina Aguilera,Genie In a Bottle,-,3,8,,,,
100,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,10,,,,
