Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Chou,You Are The Firework I Missed,-,1,1,,,,
2,-,吳青峰,(……戀人絮語) [feat. 林嘉欣],-,2,1,,,,
3,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,4,,,,
4,-,陳威全,明天愛誰,-,4,1,,,,
5,-,Mariah Carey,I'll Be There,-,5,6,,,,
6,-,Michael Bublé,Kissing a Fool,-,6,6,,,,
7,-,Michael Jackson,Beat It (Single Version),-,2,5,,,,
8,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,6,,,,
9,-,BoA,Only One,-,9,6,,,,
10,-,Chaka Khan,Through the Fire,-,10,8,,,,
11,-,Dan Fogelberg,Leader of the Band,-,4,6,,,,
12,-,Madonna,Take a Bow,-,8,4,,,,
13,-,Johnny Hates Jazz,Turn Back the Clock,-,6,15,,,,
14,-,Air Supply,Making Love Out of Nothing At All,-,1,6,,,,
15,-,R. Kelly,I Believe I Can Fly,-,3,5,,,,
16,-,The Bangles,Manic Monday,-,4,7,,,,
17,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,4,,,,
18,-,LeAnn Rimes,You Light Up My Life,-,1,7,,,,
19,-,Craig David,Hot Stuff (Let's Dance),-,7,4,,,,
20,-,Lizzo,About Damn Time,-,2,1,,,,
21,-,Mederic Bourgue & Célia Reggiani,Reflecting Waters,-,20,1,,,,
22,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,4,,,,
23,-,王若琳,Times of Your Life,-,9,2,,,,
24,-,Corrinne May,Something About You,-,3,7,,,,
25,-,Take That,Back for Good (Radio Mix),-,3,9,,,,
26,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,4,,,,
27,-,Rod Stewart,For the First Time,-,1,6,,,,
28,-,Extreme,More Than Words,-,2,3,,,,
29,-,Gerard Joling,Ticket To the Tropics,-,19,5,,,,
30,up,Calum Scott,Heaven,37,14,4,,,,
31,down,賈洪,星星月亮太陽,20,13,3,,,,
32,down,SUPER JUNIOR,Mango,2,2,3,,,,
33,down,aespa,Life's Too Short (English Version),22,5,4,,,,
34,-,Lene Marlin,Unforgivable Sinner,-,10,5,,,,
35,-,SAM KIM,Breath,-,5,1,,,,
36,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,5,,,,
37,-,Cyndi Lauper,I Drove All Night,-,6,5,,,,
38,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,7,,,,
39,-,Christopher Cross,Think of Laura,-,15,4,,,,
40,-,Mariah Carey,Without You,-,1,4,,,,
41,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,8,,,,
42,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,3,4,,,,
43,-,The Corrs,Radio (Edit Version) [Live],-,14,6,,,,
44,-,Boyzone,Words (Radio Edit),-,16,7,,,,
45,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,4,,,,
46,-,NCT U,Rain Day,-,46,1,,,,
47,-,Carpenters,Top of the World,-,29,3,,,,
48,-,Jon Schmidt,Piece of the Storm,-,10,8,,,,
49,-,Westlife,If I Let You Go (Radio Edit),-,4,3,,,,
50,-,Charlie Puth,Patient,-,2,2,,,,
51,-,Laura Branigan,Self Control,-,23,4,,,,
52,-,Europe,Carrie (Single Version),-,1,3,,,,
53,-,Phil Collins,Dance Into the Light,-,9,4,,,,
54,-,NCT DREAM,Beatbox,-,1,7,,,,
55,down,Vittorio Lue,My Whistle 1,46,1,58,,,,
56,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,6,,,,
57,-,Boyzone,You Needed Me,-,6,3,,,,
58,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,4,,,,
59,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,4,,,,
60,-,Mayday,永遠的永遠,-,60,2,,,,
61,-,Céline Dion,The Power of Love,-,2,4,,,,
62,-,Ronan Keating,If Tomorrow Never Comes,-,10,5,,,,
63,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,2,3,,,,
64,-,Jess Lee,That Moment,-,58,1,,,,
65,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,6,,,,
66,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,8,,,,
67,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,4,,,,
68,-,Kelly Clarkson,A Moment Like This,-,2,7,,,,
69,-,Leona Lewis,Bleeding Love,-,33,2,,,,
70,-,Usher,You Make Me Wanna...,-,7,3,,,,
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,4,,,,
72,-,Daniel Powter,Bad Day,-,1,7,,,,
73,-,Natasha Bedingfield,These Words,-,3,6,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,4,,,,
75,-,Christopher Cross,Sailing,-,5,3,,,,
76,down,Kep1er,Up!,57,18,5,,,,
77,-,Sheryl Crow,All I Wanna Do,-,5,9,,,,
78,-,Lala Hsu,Vanishing Love,-,1,3,,,,
79,-,Paul Young,Everytime You Go Away,-,1,5,,,,
80,-,Olivia Newton-John,Physical (Live),-,6,3,,,,
81,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,8,1,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,9,,,,
83,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,44,1,,,,
84,-,Carpenters,Yesterday Once More,-,26,5,,,,
85,-,Captain & Tennille,Do That To Me One More Time,-,8,4,,,,
86,-,Sting,Mad About You,-,86,1,,,,
87,-,Kacey Musgraves,Can't Help Falling in Love,-,4,3,,,,
88,-,Robbie Williams,Strong,-,6,2,,,,
89,-,New Kids On the Block,Please Don't Go Girl,-,1,3,,,,
90,-,Brian McKnight & Mariah Carey,Whenever You Call,-,22,5,,,,
91,-,Elvis Costello,She,-,22,4,,,,
92,-,Mariah Carey,Always Be My Baby,-,6,4,,,,
93,up,Nasser Bouzida,England Raise the Sword,100,82,4,,,,
94,-,Tina Arena,I Only Want To Be With You,-,6,6,,,,
95,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,5,,,,
96,-,John Waite,Missing You,-,1,3,,,,
97,-,Daryl Hall & John Oates,Maneater,-,24,1,,,,
98,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,4,,,,
99,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,5,,,,
100,-,Madonna,Rain,-,3,4,,,,
