Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,梁詠琪,我只在乎你,-,1,1,,,,
2,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,11,,,,
3,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,7,,,,
4,-,F4,Ask for More,-,4,11,,,,
5,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,5,2,,,,
6,-,George Michael,Careless Whisper,-,6,14,,,,
7,-,Michael Jackson,Rock With You (Single Version),-,7,11,,,,
8,up,Bon Jovi,It's My Life,76,2,10,,,,
9,-,王若琳,Can't Take My Eyes Off You,-,9,8,,,,
10,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,13,,,,
11,-,INXS,New Sensation,-,11,5,,,,
12,-,Michael Jackson,Ben (2003 Live Edit),-,2,13,,,,
13,-,LeAnn Rimes,How Do I Live,-,10,7,,,,
14,-,Jive Bunny & The Mastermixers,Swing The Mood,-,14,1,,,,
15,-,Backstreet Boys,I Want It That Way,-,4,10,,,,
16,-,Ivy,Ivy,-,16,1,,,,
17,-,Meghan Trainor,Mother,-,17,3,,,,
18,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,11,,,,
19,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,14,2,,,,
20,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,9,,,,
21,-,Lene Marlin,Disguise,-,21,10,,,,
22,-,Maroon 5,This Love (Live In Manchester),-,22,1,,,,
23,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,13,,,,
24,-,Shakira,"Whenever, Wherever",-,19,9,33,2020-02-09,33,2020-02-09
25,up,Foreigner,Waiting for a Girl Like You,26,14,6,,,,
26,-,Linda Ronstadt,It's So Easy,-,11,7,,,,
27,-,One Direction,Perfect,-,27,9,,,,
28,-,Scissor Sisters,I Don't Feel Like Dancin',-,28,4,,,,
29,-,Phil Collins,True Colors (2016 Remastered),-,6,5,,,,
30,-,Chicago,If You Leave Me Now,-,30,1,,,,
31,-,JJ Lin,背對背擁抱 (現場版),-,31,1,,,,
32,-,梁心頤,靠近一點點,-,32,1,,,,
33,-,DNCE,Cake by the Ocean,-,11,5,,,,
34,-,Cliff Richard,Ocean Deep,-,19,1,,,,
35,-,Carpenters,Desperado,-,3,9,,,,
36,-,王傑,一場遊戲一場夢,-,36,6,,,,
37,-,CHIYO HUA,Love Whatever,-,27,1,,,,
38,-,Michael Jackson,Heal the World,-,11,10,,,,
39,up,薛金史帝文生,Because I Love You,51,5,10,,,,
40,-,New Kids On the Block,Please Don't Go Girl,-,1,9,,,,
41,-,Johnny Hates Jazz,Turn Back the Clock,-,6,22,,,,
42,-,Carpenters,I Won't Last a Day Without You,-,4,8,,,,
43,-,Hayley Westenra,Blooming Flower,-,5,12,,,,
44,-,David Gates,Goodbye Girl,-,6,8,,,,
45,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,16,,,,
46,-,Cyndi Lauper,All Through the Night,-,3,11,,,,
47,-,Boyzone,No Matter What,-,6,8,,,,
48,-,ABBA,S.O.S.,-,7,4,,,,
49,-,Adam Lambert,Ordinary World,-,2,4,,,,
50,-,The Pointer Sisters,I'm so Excited,-,7,15,,,,
51,-,P!nk,A Million Dreams,-,4,10,,,,
52,-,Westlife,Uptown Girl (Radio Edit),-,9,5,,,,
53,-,張棟樑,寂寞邊界,-,53,1,,,,
54,-,陳平,我甲別人不同款,-,54,1,,,,
55,-,Corrinne May,Something About You,-,3,13,,,,
56,-,Dan Fogelberg,Longer,-,9,8,,,,
57,-,彭正,醉萬年 (台視八點檔《美麗人生》片尾曲),-,33,1,,,,
58,-,Avril Lavigne,I'm with You,-,2,16,,,,
59,up,Simon & Garfunkel,Bridge Over Troubled Water,61,8,12,,,,
60,-,Yoga Lin,Wordless Groans,-,3,1,,,,
61,-,George Michael,One More Try (2010 Remastered Version),-,10,11,,,,
62,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,11,,,,
63,-,Elton John,Candle In the Wind (Remastered),-,20,2,,,,
64,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,7,,,,
65,up,Paul Davis,I Go Crazy,86,3,14,,,,
66,-,Boyzone,Baby Can I Hold You (Edit),-,4,14,,,,
67,-,邵大倫,出一支喙,-,25,1,,,,
68,-,Madonna,True Blue,-,4,19,,,,
69,-,Simply Red,Stars,-,18,11,,,,
70,down,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,29,6,11,,,,
71,up,Tommy Page,I'll Be Your Everything,83,2,9,,,,
72,down,Usher,You Make Me Wanna...,27,7,9,,,,
73,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,73,1,,,,
74,-,Karencici,Be in Love,-,74,1,,,,
75,-,Mariah Carey,One Sweet Day,-,9,9,,,,
76,-,動力火車,我們之間 - 做工的人電影版 主題曲,-,76,1,,,,
77,-,The Fast,Max's Jingle,-,55,2,,,,
78,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,6,,,,
79,-,五月天,一千個世紀,-,79,1,,,,
80,down,Lady Gaga,Your Song,6,2,9,,,,
81,-,Chris de Burgh,The Lady In Red,-,3,10,,,,
82,-,盧廣仲,好想要揮霍,-,32,1,,,,
83,-,Adele,Send My Love (To Your New Lover),-,5,6,,,,
84,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,21,,,,
85,-,Howard Jones,Things Can Only Get Better,-,5,7,,,,
86,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,7,,,,
87,-,李宗盛,和自己賽跑的人,-,87,2,,,,
88,-,Annie Lennox,"No More ""I Love You's""",-,8,13,,,,
89,down,Westlife,Amazing (Single Mix),16,4,8,,,,
90,-,蔡依林,好久不見 (Love & Live Special Edition),-,52,1,,,,
91,-,SUPER JUNIOR,Mango,-,2,15,,,,
92,-,NewJeans,Hype Boy,-,14,4,,,,
93,-,Will Pan,Tell Me,-,2,7,,,,
94,-,Rod Stewart,For the First Time,-,1,14,,,,
95,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,9,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,20,14,22,2019-10-06,20,2019-10-13
97,-,Westlife,The Rose,-,15,9,,,,
98,-,Paula Abdul,Rush Rush,-,20,3,,,,
99,down,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",70,3,9,,,,
100,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,10,,,,
