Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高宇蓁,我是一個演員,2,1,2,,,,
2,up,陳凡騏,等到永久,27,2,2,,,,
3,down,陳嘉樺,別再留下,1,1,4,,,,
4,-,Andrew Tan,The Song of Hearts,-,4,2,,,,
5,-,SAM KIM,Breath,-,5,6,,,,
6,-,Vivian Hsu,"Letting Go (TV Series ""A Wonderful Journey"" Ending Song)",-,4,1,,,,
7,-,Céline Dion,My Heart Will Go On,-,1,28,,,,
8,-,All Saints,Lady Marmalade ('98 Remix),-,8,14,,,,
9,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,14,,,,
10,-,The Pointer Sisters,I'm so Excited,-,7,21,,,,
11,-,*NSYNC,Bye Bye Bye,-,5,20,,,,
12,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,1,11,,,,
13,-,Linda Ronstadt,Blue Bayou,-,13,10,,,,
14,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,13,,,,
15,up,Rita Wilson,All I Have to Do Is Dream,90,15,2,,,,
16,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,16,,,,
17,-,Justin Timberlake,Selfish,-,14,4,,,,
18,-,Jason Mraz,I'm Yours,-,1,32,,,,
19,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,14,3,,,,
20,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,24,,,,
21,-,Avril Lavigne,I'm with You,-,2,25,,,,
22,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,16,,,,
23,-,Bad English,When I See You Smile,-,23,2,,,,
24,-,Madonna,Like a Prayer,-,2,19,,,,
25,-,98°,Because of You (Acoustic),-,4,27,,,,
26,-,"Earth, Wind & Fire",September,-,26,2,,,,
27,-,宇宙人,要去高雄,-,27,1,,,,
28,-,Aaron Kwok,My Wild Heart,-,28,1,,,,
29,-,Paul Davis,I Go Crazy,-,3,20,,,,
30,-,Westlife,Seasons In the Sun,-,1,9,,,,
31,-,Céline Dion,That's the Way It Is,-,3,20,,,,
32,-,Spice Girls,Wannabe (Radio Edit),-,3,12,,,,
33,-,Usher,You Make Me Wanna...,-,7,13,,,,
34,-,Lo Ta-You,你的樣子,-,34,2,,,,
35,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,35,2,,,,
36,-,Annie Lennox,"No More ""I Love You's""",-,8,18,,,,
37,-,李宗盛,我是真的愛你 (Live),-,37,1,,,,
38,-,邰正宵,問,-,38,4,,,,
39,-,蔡琴,點亮霓虹燈 (Remastered),-,39,1,,,,
40,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,19,,,,
41,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,24,,,,
42,-,Britney Spears,...Baby One More Time,-,15,2,,,,
43,-,Daniel Powter,Love You Lately,-,6,16,,,,
44,-,DAY6,Stop the Rain,-,11,10,,,,
45,-,Madonna,Rain,-,3,18,,,,
46,-,Backstreet Boys,I Want It That Way,-,4,17,,,,
47,-,黃小琥,我只想知道你是否真的愛我,-,47,1,,,,
48,up,彭正,心像冬天 (台視八點檔《追分成功》片尾曲),59,48,2,,,,
49,-,陳凡騏,短恨歌,-,1,3,,,,
50,-,Yanzi Sun,我懷念的,-,30,2,,,,
51,-,蘇永康 & 任賢齊,男人不該讓女人流淚,-,3,6,,,,
52,-,Blue,Get Down On It,-,5,13,,,,
53,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,24,,,,
54,-,The Cranberries,Dreams,-,27,12,,,,
55,-,Madonna,Hung Up,-,30,12,,,,
56,-,The Human League,Don't You Want Me,-,56,1,,,,
57,-,Bette Midler,Wind Beneath My Wings,-,3,17,,,,
58,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,45,3,,,,
59,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,17,,,,
60,-,Steve Winwood,Higher Love,-,7,13,,,,
61,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,16,,,,
62,-,南方二重唱,不告而別,-,62,1,,,,
63,-,Mavis Hee,城裡的月光,-,12,5,,,,
64,-,Roxette,Joyride (Single Version),-,11,11,,,,
65,-,Savage Garden,Truly Madly Deeply,-,9,18,,,,
66,-,Lady Gaga,Poker Face,-,12,12,,,,
67,-,NCT DREAM,Smoothie,-,67,1,,,,
68,-,Howard Jones,Things Can Only Get Better,-,5,13,,,,
69,-,テイラー・スウィフト,Shake It Off,-,18,6,,,,
70,-,鄭中基,製造浪漫 (國),-,70,2,,,,
71,-,David Gates,Goodbye Girl,-,6,15,,,,
72,-,Madonna,Papa Don't Preach,-,4,15,,,,
73,-,Madonna,Like a Virgin,-,2,18,,,,
74,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,11,,,,
75,-,Johnny Hates Jazz,Shattered Dreams,-,18,24,,,,
76,-,Take That,Back for Good (Radio Mix),-,3,29,,,,
77,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,21,,,,
78,-,Donna Summer & Seal,Unbreak My Heart / Crazy / On the Radio (Medley),-,69,3,,,,
79,down,V,FRI(END)S,74,24,3,,,,
80,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,15,,,,
81,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,16,,,,
82,-,Westlife,I Have a Dream (Remix),-,17,14,,,,
83,-,Carpenters,Top of the World (1973 Remix),-,5,5,,,,
84,-,Avril Lavigne,Complicated,-,8,20,,,,
85,-,Faye Wong,"千言萬語 (Live in Hong Kong, 1995)",-,85,1,,,,
86,-,Ann Wilson & Robin Zander,Surrender to Me,-,41,3,,,,
87,-,Michael Bublé,For Once In My Life,-,1,11,,,,
88,-,A-Lin,幸福了 然後呢,-,88,1,,,,
89,-,Melissa Manchester,Don't Cry Out Loud,-,8,13,,,,
90,-,Air Supply,Without You,-,4,19,,,,
91,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,18,,,,
92,-,Craig David,Hot Stuff (Let's Dance),-,7,16,,,,
93,-,Adam Levine,Lost Stars,-,33,7,,,,
94,-,Jon Schmidt,Piece of the Storm,-,10,12,,,,
95,down,LEE 孫王力,這首歌沒有意義,29,3,2,,,,
96,-,LeAnn Rimes,Life Goes On,-,20,18,,,,
97,-,Watershed,Indigo Girl,-,3,7,,,,
98,-,Blondie,The Tide Is High,-,16,9,,,,
99,-,Stella Chang,快樂天堂,-,58,2,,,,
100,-,陳勢安,破風 (影集《華麗計程車行》片頭曲),-,100,1,,,,
