Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KU古曜威,我們都心軟,2,1,5,,,,
2,down,Timothy Kelly,Steps; Scurrying,1,1,2,,,,
3,up,Morninglightmusic,Upbeat Ukulele,3,1,54,,,,
4,up,Yukari Wellness,Whisperings,5,1,22,,,,
5,-,許哲珮,一起搖擺吧,-,5,2,,,,
6,-,JJ Lin,Drifter,-,6,1,,,,
7,down,Fiona Joy Hawkins,Grace Chill Remix,6,3,10,,,,
8,up,Maroon 5,Memories,18,4,54,36,2019-10-06,2,2019-11-17
9,up,Alex Khaskin,Fun Adventures,10,7,50,,,,
10,-,陳嘉樺,人生不能沒副歌,-,10,1,,,,
11,-,盧一辰,我想我很想很想你 (電影《帥T空姐》主題曲),-,11,3,,,,
12,up,The Hit Crew,Coco Jamboo,14,5,17,,,,
13,-,海酥,大约在冬季,-,13,1,,,,
14,-,James Blunt,5 Miles,-,14,1,,,,
15,-,任賢齊,聖誕快來了,-,15,2,,,,
16,-,KeithTim Anderson,Waiting's End,-,3,6,,,,
17,up,草屯囝仔,草屯囝仔,35,3,31,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,4,33,,,,
19,-,施文彬,淡水的月光,-,7,5,,,,
20,up,George's Town,By the Fire,65,6,17,,,,
21,-,Where Chou,冬季到台北來看雨,-,21,1,,,,
22,-,冰冰超人,短发,-,7,4,,,,
23,-,Karen Mok,執子之手,-,23,1,,,,
24,up,Harry Styles,Adore You,24,3,48,24,2019-12-08,6,2020-04-19
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,4,33,99,2020-01-12,49,2020-06-21
26,-,蕭煌奇,愛就不免驚,-,26,1,,,,
27,-,Afric Simone,Hafanana,-,24,1,,,,
28,-,Holly Johnson,Americanos,-,28,1,,,,
29,up,米娜,Se tu non fossi qui,50,7,27,,,,
30,-,Sheena Easton,Modern Girl (1993 Remaster),-,30,1,,,,
31,up,JJ Lin,Passing Through,89,31,2,,,,
32,-,Liberty X,Just a Little,-,32,1,,,,
33,-,蔡琴,愛,-,33,1,,,,
34,up,李軍,飛越彩虹,78,9,18,,,,
35,-,陳思函,小確幸,-,35,1,,,,
36,-,小男孩樂團,這個擁抱,-,8,1,,,,
37,-,張智成,讓時間開口,-,37,1,,,,
38,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,38,1,,,,
39,up,秦立新,愛的路上我和妳,74,39,2,,,,
40,-,Kudai,Sin Despertar,-,40,1,,,,
41,-,Lin Hsin I,Dare to Love,-,7,1,,,,
42,-,Taylor Swift,You Need To Calm Down,-,6,18,44,2019-10-06,44,2019-10-06
43,up,Stefano Liberati & Francesco Santucci,Corn Flakes,63,4,44,,,,
44,-,蕭煌奇,"嗨早安,用早餐",-,16,1,,,,
45,up,Hailee Steinfeld,I Love You's,47,9,19,,,,
46,-,藍又時,沉默劇,-,46,1,,,,
47,-,Michael Wong,Milestone,-,2,11,,,,
48,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,30,7,,,,
49,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,11,1,,,,
50,down,Harry Styles,Watermelon Sugar,15,6,28,85,2019-11-17,2,2020-08-23
51,up,Bojalar,Popuri,58,29,2,,,,
52,-,艾怡良,依賴,-,52,1,,,,
53,up,施文彬,假日花市,88,28,5,,,,
54,up,Beyond,无无谓,72,4,54,,,,
55,down,修羅,靈魂舞者,39,6,41,,,,
56,-,杨爱琳,一直爱,-,56,1,,,,
57,down,BLACKPINK & Selena Gomez,Ice Cream,51,11,8,100,2020-08-30,3,2020-09-06
58,-,Lady Gaga,Til It Happens To You,-,28,2,,,,
59,-,萬芳,給你們,-,13,1,,,,
60,-,LANY,if this is the last time,-,56,3,,,,
61,-,孫盛希,Someday or One day,-,26,12,,,,
62,down,Justin Bieber & benny blanco,Lonely,4,4,2,,,,
63,-,劉德華,"祇有一個人(電影""人海孤鴻""主題曲)",-,26,1,,,,
64,up,Tate McRae,you broke me first,86,16,4,81,2020-08-23,15,2020-11-15
65,-,Kaoma,Lambada (Instrumental Version),-,65,1,,,,
66,-,陳奕迅,K歌之王,-,66,1,,,,
67,-,Florence + the Machine,Halo (Radio 1 Live Lounge),-,67,2,,,,
68,-,宇宙人,你的宇宙,-,68,1,,,,
69,-,P!nk,Beautiful Trauma,-,69,1,,,,
70,down,楊宗憲,天涯總有相會時,17,16,4,,,,
71,-,Power Station,Never Turn Back (The theme song of The Legend Of Three Kingdoms M),-,45,2,,,,
72,-,楊千嬅,有種沉默叫想念,-,72,1,,,,
73,-,Ambrosia,Danse With Me George (Chopin's Plea),-,71,2,,,,
74,-,薛岳,最後一次說再見,-,74,1,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,34,19,15,51,2019-10-06,51,2019-10-06
76,down,Little Mix,Sweet Melody,70,17,2,,,,
77,-,Debbie Gibson,Anything Is Possible,-,9,2,,,,
78,-,派偉俊,Somebody,-,78,1,,,,
79,-,潘子爵,Afternoons,-,79,1,,,,
80,-,Kaoma,Lambada (Single Version),-,6,3,,,,
81,-,安苡葳,重圓 (劇集《延禧攻略》主題曲),-,81,1,,,,
82,-,黃子佼,你像風,-,82,1,,,,
83,-,戴佩妮,光著我的腳Y子,-,83,1,,,,
84,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,84,1,,,,
85,-,P!nk,Walk Me Home,-,12,3,71,2019-10-20,71,2019-10-20
86,-,Ariel Tsai,To Youth,-,86,1,,,,
87,-,Kylie Minogue,Kylie's Smiley Mix (Extended Version),-,87,1,,,,
88,-,陳隨意,鹿港思帶路,-,5,2,,,,
89,down,蔡家蓁,若是你 想欲了解我,9,3,4,,,,
90,-,Rainie Yang,女孩們 (feat. 王心凌),-,19,1,,,,
91,-,メーガン・トレイナー,I’m a Lady (from SMURFS: THE LOST VILLAGE),-,91,1,,,,
92,-,A-Lin,恰好 (電影《功夫聯盟》主題曲),-,68,2,,,,
93,-,卿愛,瘋掉,-,93,1,,,,
94,-,陳慧琳,閃亮每一天,-,94,1,,,,
95,-,黃義達,既然你問我,-,95,1,,,,
96,-,F.E.E.L. 有感覺,粗線條 (劇集《愛的3.14159》插曲),-,96,1,,,,
97,-,Sting,Shape of My Heart,-,7,2,,,,
98,-,Deep Purple,Love Conquers All,-,98,1,,,,
99,-,方季惟,怨蒼天變了心,-,29,2,,,,
100,-,韓欣致,寂寞星球,-,100,1,,,,
