Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,蔡黃汝,傷得起,-,1,1,,,,
2,up,Shawn Mendes,Monster,40,2,3,92,2020-11-22,4,2020-11-29
3,up,Yukari Wellness,Whisperings,3,1,26,,,,
4,down,男人幫,傷得起,1,1,2,,,,
5,up,Gloria Estefan,Path of the Right Love,5,4,11,,,,
6,up,Giorgio Costantini,Life (440 Hz - A.R. mastered),65,6,2,,,,
7,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,4,2,,,,
8,up,Giorgio Costantini,Life,86,3,9,,,,
9,down,Morninglightmusic,Upbeat Ukulele,2,1,58,,,,
10,down,Maroon 5,Memories,8,4,58,36,2019-10-06,2,2019-11-17
11,-,李欣芸,陽光舞甜橙,-,11,4,,,,
12,up,草屯囝仔,草屯囝仔,15,3,35,,,,
13,-,Mai Meng,冬季到台北來看雨,-,13,1,,,,
14,up,Lisa Ono,Garota de Ipanema,28,1,21,,,,
15,down,Alex Khaskin,Fun Adventures,7,7,54,,,,
16,-,大麥,心無限,-,16,1,,,,
17,-,張美玲,一碗面,-,17,1,,,,
18,down,秦瀟,女人最期待的男人,9,9,2,,,,
19,down,The Hit Crew,Coco Jamboo,16,5,21,,,,
20,up,Harry Styles,Adore You,39,3,52,24,2019-12-08,6,2020-04-19
21,-,a-ha,Hunting High and Low,-,21,1,,,,
22,up,Beyond,无无谓,44,4,58,,,,
23,up,Nine One One,吼搭啦,70,6,3,,,,
24,-,LuHan & Kris Wu,Coffee (LH x KW),-,10,2,,,,
25,-,南拳媽媽,橘子汽水,-,25,2,,,,
26,-,飛兒樂團,We Are,-,26,1,,,,
27,-,Toto,Africa (Single Version),-,27,1,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,4,37,,,,
29,-,Lady Gaga,Til It Happens To You,-,28,3,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,4,37,99,2020-01-12,49,2020-06-21
31,-,DJ Bobo,Happy Birthday (Bonus Track),-,31,1,,,,
32,-,Dionne Warwick,All the Love In the World,-,32,1,,,,
33,down,李軍,飛越彩虹,25,9,21,,,,
34,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,8,11,,,,
35,-,Hailee Steinfeld,I Love You's,-,9,21,,,,
36,-,張震嶽,消失在你的世界裡,-,36,1,,,,
37,-,Go West,The King of Wishful Thinking,-,3,1,,,,
38,up,Harry Styles,Watermelon Sugar,55,6,32,85,2019-11-17,2,2020-08-23
39,-,金莎,回心轉意,-,39,1,,,,
40,-,Madonna,Angel,-,40,1,,,,
41,-,李榮浩,演員和歌手,-,41,1,,,,
42,-,Oaeen,沙發裡有沙發Radio,-,42,3,,,,
43,-,許富凱,雨傘情,-,9,1,,,,
44,up,Michael Wong,Milestone,53,2,14,,,,
45,-,阿雅,火鍋爽,-,15,2,,,,
46,-,陳珊妮,成為一個厲害的普通人 (feat. 呂士軒),-,38,1,,,,
47,up,Stefano Liberati & Francesco Santucci,Corn Flakes,58,4,48,,,,
48,-,蘇打綠,一起喔喔,-,11,16,,,,
49,-,YOJA.J,一棵樹,-,49,2,,,,
50,-,吳青峰,一點點,-,45,1,,,,
51,-,JerryC & 吳卓源,心動,-,51,1,,,,
52,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,4,,,,
53,-,UFO,Doctor Doctor (Edit),-,4,8,,,,
54,-,魏如萱,曬傷,-,37,2,,,,
55,-,林二汶,玫瑰奴隸,-,55,1,,,,
56,-,安逸,走過的路,-,56,1,,,,
57,-,南拳媽媽,風雪梧桐,-,57,1,,,,
58,-,李阿強,愛妳沒有說愛妳,-,50,1,,,,
59,-,A-Lin,無路可退,-,59,1,,,,
60,-,许舒蔚,我没资格,-,60,1,,,,
61,-,小男孩樂團,這個擁抱,-,8,2,,,,
62,-,Spagna,Call Me,-,10,6,,,,
63,-,王笠人,我依然是我 (電視劇《我的男孩》插曲),-,63,1,,,,
64,-,林芯儀,享受風,-,39,1,,,,
65,-,John Barry Orchestra,James Bond Theme,-,65,1,,,,
66,-,化學猴子,陪在你身邊,-,32,1,,,,
67,-,曾淑勤,貓的雙眼,-,36,2,,,,
68,-,家家,何妨 (LINE TV《HIStory 3: 圈套》片尾曲) [feat. 茄子蛋],-,54,3,,,,
69,-,吳青峰,迷幻,-,55,1,,,,
70,up,李泰祥,草螟弄雞公,80,42,3,,,,
71,-,Steve Chou,Fearless Juvenile,-,71,1,,,,
72,-,G.Q.,I Do Love You,-,72,1,,,,
73,-,宇宙人,名偵探,-,73,1,,,,
74,-,Marco Serino,Stateless,-,74,1,,,,
75,up,BLACKPINK & Selena Gomez,Ice Cream,92,11,12,100,2020-08-30,3,2020-09-06
76,-,Van Fan,信仰愛情,-,67,1,,,,
77,-,R3HAB & HRVY,Be Okay,-,77,1,,,,
78,-,Conan Gray,Heather,-,20,6,44,2020-08-23,15,2020-09-13
79,-,Tank Lu,三國戀,-,72,1,,,,
80,-,Roxette,The Look (Live In Sydney),-,19,1,,,,
81,-,Andrea Bocelli,Besame mucho,-,14,3,,,,
82,down,修羅,靈魂舞者,48,6,45,,,,
83,-,Valen Hsu & William So,恆星,-,83,1,,,,
84,-,張震嶽,絕對,-,65,2,,,,
85,-,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,-,5,16,,,,
86,-,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,-,3,37,,,,
87,-,李翊君,忘不了愛過的我,-,87,1,,,,
88,-,Matt Simons,Open Up,-,61,2,,,,
89,-,林強,查某人,-,5,1,,,,
90,-,茄子蛋,恰似你的溫柔,-,27,4,,,,
91,-,R&B,晴時多雲偶陣雨,-,91,1,,,,
92,-,蔡健雅,重來,-,87,1,,,,
93,-,周杰倫,比較大的大提琴(feat. 楊瑞代 & 梁心頤),-,93,1,,,,
94,-,海倫,愛笑的丫頭,-,21,2,,,,
95,-,拾音社,越愛美麗,-,95,1,,,,
96,-,钟洁,你接电话?,-,96,1,,,,
97,-,汪東城,完美心跳,-,97,1,,,,
98,-,小男孩樂團,回不去的回憶,-,98,1,,,,
99,-,Michael Jackson,Human Nature (Single Version),-,3,2,,,,
100,-,OMC,How Bizarre,-,100,1,,,,
