Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陳嘉樺,南方的月亮,1,1,2,,,,
2,up,李之勤,風一直吹,9,2,3,,,,
3,-,Adele,Make You Feel My Love,-,2,16,,,,
4,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,4,8,,,,
5,-,薛金史帝文生,Because I Love You,-,5,14,,,,
6,-,David Tao,Song for the World,-,1,4,,,,
7,-,Joanna Wang,Raindrops Keep Falling On My Head,-,3,9,,,,
8,-,Natalie Imbruglia,Torn,-,2,12,,,,
9,up,Hins Cheung,披星戴月,73,2,4,,,,
10,-,Lene Marlin,Unforgivable Sinner,-,10,15,,,,
11,-,All Saints,Lady Marmalade ('98 Remix),-,8,13,,,,
12,-,Mariah Carey,I Still Believe,-,12,4,,,,
13,-,The Bird and the Bee,Private Eyes,-,13,15,,,,
14,-,The Corrs,Radio (Edit Version) [Live],-,14,12,,,,
15,-,Take That,How Deep Is Your Love,-,4,13,,,,
16,-,Kylie Minogue,I Should Be so Lucky,-,12,14,,,,
17,-,Mariah Carey,I'll Be There,-,5,18,,,,
18,-,Westlife,My Love (Radio Edit),-,2,19,,,,
19,up,Ed Sheeran,American Town,22,19,3,,,,
20,-,光良,傷心地鐵,-,20,1,,,,
21,-,CoCo Lee,第九夜,-,20,2,,,,
22,-,Justin Timberlake,Selfish,-,14,1,,,,
23,-,Della Wu,代替,-,23,1,,,,
24,-,許茹芸,向前走,-,24,1,,,,
25,-,Josh Groban,To Where You Are,-,2,18,,,,
26,-,琳誼 Ring,愛情限時批 (feat. 許富凱),-,26,3,,,,
27,-,Daniel Chan,心理遊戲 (國),-,24,6,,,,
28,-,Kesha,Die Young,-,18,8,,,,
29,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,16,,,,
30,-,琟娜 Verna,Be Yourself,-,30,1,,,,
31,-,Olivia Newton-John,I Honestly Love You,-,21,19,,,,
32,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,11,9,,,,
33,-,The Bangles,Eternal Flame (Single Version),-,1,14,,,,
34,-,許光漢,別再想見我,-,8,5,,,,
35,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,18,,,,
36,-,aespa,Drama,-,5,6,,,,
37,-,Michael Jackson,I Want You Back / The Love You Save / I'll Be There (Live),-,11,6,,,,
38,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,18,,,,
39,-,黃大煒,乘著風,-,39,2,,,,
40,-,Rachel Liang,情人知己,-,12,4,,,,
41,-,4 In Love,一千零一個願望,-,41,2,,,,
42,-,Jason Mraz,Wordplay,-,5,11,,,,
43,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,10,,,,
44,-,Carpenters,Please Mr. Postman (1991 Remix),-,27,7,,,,
45,-,a-mei,聽海,-,14,6,,,,
46,-,蔡琴,新感情舊回憶 (Remastered),-,8,1,,,,
47,-,Cyndi Lauper,What's Going On,-,3,14,,,,
48,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,15,,,,
49,-,周杰倫,星晴,-,27,7,,,,
50,-,Calloway,I Wanna Be Rich,-,3,19,,,,
51,-,Michael Jackson,I Just Can't Stop Loving You,-,4,15,,,,
52,-,George Benson,Nothing's Gonna Change My Love for You,-,2,19,,,,
53,-,The Beach Boys,Kokomo,-,2,19,,,,
54,-,Cyndi Lauper,Time After Time,-,31,3,,,,
55,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,2,2,,,,
56,-,Steve Chow,夢不到你 (Live),-,56,1,,,,
57,-,蔡淳佳,昨天,-,57,1,,,,
58,-,Eric Carmen,All By Myself,-,8,14,,,,
59,-,Chaka Khan,Through the Fire,-,10,15,,,,
60,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,21,,,,
61,-,P!nk,Raise Your Glass,-,13,7,,,,
62,-,Blue,If You Come Back,-,3,14,,,,
63,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,24,,,,
64,-,Roxette,Joyride (Single Version),-,11,9,,,,
65,-,Taylor Dayne,Love Will Lead You Back,-,1,20,,,,
66,-,INXS,New Sensation,-,11,8,,,,
67,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,18,,,,
68,-,VIKTOR LAZLO,Stories,-,3,17,,,,
69,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),27,3,32,,,,
70,-,ABBA,The Winner Takes It All,-,16,14,,,,
71,-,Nicky Lee,Will You Remember Me,-,71,1,,,,
72,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,2,7,,,,
73,-,Don Mclean,And I Love You So,-,2,11,,,,
74,-,Andy Lau,恭喜發財,-,3,8,,,,
75,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,8,,,,
76,down,Air Supply,Making Love Out of Nothing At All,49,1,29,,,,
77,-,Beverley Craven,Promise Me,-,5,19,,,,
78,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,9,,,,
79,-,Stevie Wonder,Part-Time Lover,-,5,20,,,,
80,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,34,4,,,,
81,-,Atlantic Starr,Always,-,13,13,,,,
82,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,10,,,,
83,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,15,,,,
84,-,Jessica Simpson,Take My Breath Away,-,1,11,,,,
85,-,"Nat ""King"" Cole",Smile,-,4,17,,,,
86,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,11,,,,
87,-,Natasha Bedingfield,These Words,-,3,16,,,,
88,down,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),72,8,10,,,,
89,-,Rene Liu,相看兩不厭 (Live),-,87,2,,,,
90,-,Backstreet Boys,I'll Never Break Your Heart,-,5,17,,,,
91,-,吳克群,男傭,-,72,3,,,,
92,-,Joanna Wang,親密愛人,-,58,4,,,,
93,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,1,13,,,,
94,-,Annie Lennox,"No More ""I Love You's""",-,8,16,,,,
95,-,Enya,Only Time,-,9,18,,,,
96,-,Mayday,OK啦!,-,96,1,,,,
97,-,John Waite,Missing You,-,1,17,,,,
98,-,Abin Fang,Sound of Gongs and Drums,-,98,1,,,,
99,-,Ariana Grande,Into You,-,3,13,,,,
100,-,李千娜,Song for you,-,100,1,,,,
