Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,梁文音,你是說謊的人,1,1,3,,,,
2,-,江健榆,如果你需要安慰,-,2,1,,,,
3,-,Katy Perry,Firework,-,1,11,,,,
4,-,Avril Lavigne,Keep Holding On,-,4,4,,,,
5,-,Jem,They,-,5,5,,,,
6,-,Madonna,Vogue,-,6,7,,,,
7,up,Avril Lavigne,I'm with You,28,2,10,,,,
8,-,Blue,U Make Me Wanna (Radio Edit),-,1,6,,,,
9,-,Natalie Cole,Miss You Like Crazy,-,2,7,,,,
10,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,5,,,,
11,-,Bruno Mars,Count On Me,-,11,3,,,,
12,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,4,,,,
13,-,The Pointer Sisters,I'm so Excited,-,7,8,,,,
14,-,Bee Gees,How Can You Mend a Broken Heart,-,2,8,,,,
15,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,8,,,,
16,-,a-ha,I'm In,-,16,2,,,,
17,-,理查德·馬克斯,Right Here Waiting,-,1,9,,,,
18,-,Mariah Carey,Vision of Love,-,6,9,,,,
19,up,The Righteous Brothers,Unchained Melody,58,8,7,,,,
20,-,Selena,I Could Fall In Love,-,19,4,,,,
21,-,UP10TION,What If Love,-,21,1,,,,
22,-,Brian McKnight & Mariah Carey,Whenever You Call,-,22,8,,,,
23,-,George Michael,Careless Whisper,-,6,9,,,,
24,-,Céline Dion,My Heart Will Go On,-,1,11,,,,
25,-,Westlife,The Way You Look Tonight,-,16,9,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,26,1,,,,
27,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,8,,,,
28,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,1,6,,,,
29,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,9,,,,
30,-,ABBA,I Have a Dream,-,11,6,,,,
31,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,9,,,,
32,up,Yazoo,Only You,84,10,9,,,,
33,-,Extreme,More Than Words,-,2,7,,,,
34,-,Céline Dion,All By Myself (Edited Single Version),-,4,11,,,,
35,-,王若琳,Times of Your Life,-,9,3,,,,
36,-,Dan Fogelberg,Leader of the Band,-,4,10,,,,
37,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,5,,,,
38,-,The Corrs,Irresistible ( LP Version ),-,8,8,,,,
39,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,6,,,,
40,-,Enya,Only Time,-,9,6,,,,
41,-,B.A.D.,失去聯絡,-,41,1,,,,
42,-,Glenn Frey,The One You Love,-,27,4,,,,
43,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,6,2,,,,
44,-,Steve Winwood,Higher Love,-,7,4,,,,
45,-,Carly Rae Jepsen,Surrender My Heart,-,7,1,,,,
46,-,法蘭,那種朋友 (戲劇《仙女姐姐來我家》插曲),-,46,1,,,,
47,-,98°,My Everything,-,7,8,,,,
48,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,5,,,,
49,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,4,2,,,,
50,-,Nicky Youre & Dazy,Sunroof,-,29,2,,,,
51,-,Johnny Hates Jazz,Turn Back the Clock,-,6,19,,,,
52,-,Mike + The Mechanics,The Living Years,-,17,7,,,,
53,-,Keane,Everybody's Changing,-,53,1,,,,
54,-,Céline Dion,That's the Way It Is,-,3,9,,,,
55,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",86,10,11,,,,
56,-,The Bangles,Manic Monday,-,4,9,,,,
57,-,Captain & Tennille,Do That To Me One More Time,-,8,6,,,,
58,up,Bruno Mars,Just the Way You Are,60,3,7,,,,
59,-,Usher,You Make Me Wanna...,-,7,4,,,,
60,-,George Michael,A Different Corner,-,14,12,,,,
61,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,9,,,,
62,-,Carry'n'ron,I.O.U.,-,11,11,,,,
63,-,Madonna,American Pie,-,10,5,,,,
64,up,賈洪,星星月亮太陽,67,13,12,,,,
65,-,INXS,New Sensation,-,11,4,,,,
66,-,Gogo & Meme,Say Forever remix,-,5,11,,,,
67,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,9,,,,
68,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,3,5,,,,
69,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,3,6,,,,
70,-,Michael Jackson,The Girl Is Mine,-,8,8,,,,
71,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,7,,,,
72,-,Jeremy Jordan,The Right Kind of Love,-,4,8,,,,
73,-,Madonna,Cherish,-,4,6,,,,
74,-,Elvis Costello,She,-,22,6,,,,
75,-,Basia,Waters of March,-,7,6,,,,
76,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,9,,,,
77,-,David Foster,The Best of Me,-,3,6,,,,
78,down,賴慧如,當初的咱 (三立戲劇《忠孝節義》片尾曲),75,75,2,,,,
79,-,태양,I Need a Girl (feat. G-DRAGON),-,9,4,,,,
80,up,Vittorio Lue,My Whistle 1,81,1,65,,,,
81,-,Backstreet Boys,As Long as You Love Me,-,1,7,,,,
82,-,Vanessa Williams,Save The Best For Last,-,4,8,,,,
83,-,Daniel Powter,Love You Lately,-,6,7,,,,
84,-,Lene Marlin,Unforgivable Sinner,-,10,6,,,,
85,-,Michael Learns to Rock,Take Me to Your Heart,-,2,5,,,,
86,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,30,3,,,,
87,-,Modern Talking,Cheri Cheri Lady,-,3,9,,,,
88,-,Madonna,True Blue,-,4,14,,,,
89,-,Village People,Y.M.C.A.,-,7,7,,,,
90,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,6,,,,
91,-,BoA,Only One,-,9,9,,,,
92,-,Jason Mraz,Geek In the Pink,-,2,7,,,,
93,-,Roy Kim,Bom Bom Bom,-,10,3,,,,
94,-,Christopher Cross,Sailing,-,5,4,,,,
95,-,Bodies Without Organs,Sunshine In the Rain,-,2,6,,,,
96,-,Tony Bennett & Lady Gaga,I Can't Give You Anything But Love,-,96,1,,,,
97,-,Britney Spears,...Baby One More Time,-,9,6,,,,
98,-,Linda Ronstadt,Don't Know Much,-,7,10,,,,
99,down,The Jets,Make It Real,29,2,10,,,,
100,-,Bananarama,Love In the First Degree,-,9,6,,,,
