Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parry Music,The Happy Harp,-,1,1,,,,
2,-,TRASH,煩惱歌,-,2,1,,,,
3,down,Morninglightmusic,Upbeat Ukulele,2,1,43,,,,
4,up,Beyond,无无谓,16,4,43,,,,
5,up,Harry Styles,Adore You,8,3,37,24,2019-12-08,6,2020-04-19
6,-,Inspirational World,Calmity,-,4,1,,,,
7,up,Alex Khaskin,Fun Adventures,19,7,39,,,,
8,up,Yukari Wellness,Whisperings,17,1,15,,,,
9,-,Troye Sivan,IN A DREAM,-,9,1,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,4,23,,,,
11,up,李軍,飛越彩虹,25,9,9,,,,
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,4,22,99,2020-01-12,49,2020-06-21
13,down,修羅,靈魂舞者,10,6,31,,,,
14,-,PUBLIC,Honey In The Summer,-,8,8,,,,
15,up,草屯囝仔,草屯囝仔,24,3,20,,,,
16,up,Vanessa-Mae,"Allegro, Pt. 1 (Spring - The Four Seasons Op 8)",36,9,4,,,,
17,up,Sam Smith,How Do You Sleep?,26,4,32,8,2019-10-06,6,2019-10-13
18,-,The Beach Boys,Kokomo,-,17,3,,,,
19,down,Maroon 5,Memories,11,4,43,36,2019-10-06,2,2019-11-17
20,-,Adele,Rolling In the Deep,-,20,2,,,,
21,up,Dua Lipa,Break My Heart,68,3,22,97,2020-03-29,5,2020-06-28
22,-,Joss Stone,Tell Me 'Bout It,-,22,1,,,,
23,-,糯米糰,巴黎草莓,-,11,2,,,,
24,down,Harry Styles,Watermelon Sugar,6,6,17,85,2019-11-17,2,2020-08-23
25,-,Teresa Teng,愛像一首歌,-,25,1,,,,
26,-,郭頂,淒美地,-,26,1,,,,
27,up,Morninglightmusic,Motivating,57,27,5,,,,
28,-,陳芳語,摘一顆星星,-,28,1,,,,
29,-,紅唇合唱團,Fallin' In Love,-,1,18,,,,
30,-,陳珊妮,如果有一件事是重要的,-,30,1,,,,
31,down,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),27,18,25,,,,
32,-,Annie Lennox,"No More ""I Love You's""",-,8,1,,,,
33,-,Karencici,誰,-,33,2,,,,
34,up,Instrument for Crystal Fan,Sotsugyou,42,25,8,,,,
35,up,Stefano Liberati & Francesco Santucci,Corn Flakes,76,4,34,,,,
36,-,畢書盡,好想要 (電視劇《盲約》插曲),-,36,1,,,,
37,-,曾寶儀,深藍,-,37,1,,,,
38,down,陳奕迅,穩穩的幸福,14,14,3,,,,
39,-,Lumi,藍色房間,-,39,1,,,,
40,up,張醉,若有一天,44,40,3,,,,
41,down,Hailee Steinfeld,I Love You's,15,9,9,,,,
42,-,SSAK3,Beach Again,-,42,1,,,,
43,-,Modern Talking,No Face No Name No Number,-,30,1,,,,
44,-,張惠妹,光,-,44,1,,,,
45,-,蕭煌奇,一筆勾銷 (公視《噬罪者》片頭曲),-,38,1,,,,
46,-,蔡淳佳,回家的路,-,46,1,,,,
47,-,The Script,For the First Time,-,47,1,,,,
48,-,持修,到底你是要不要我啦,-,48,1,,,,
49,-,Crush,Digital Lover,-,49,1,,,,
50,-,Shanice,I Love Your Smile,-,7,1,,,,
51,up,萬芳,時間梯,92,51,3,,,,
52,-,ユナ,Island,-,52,1,,,,
53,-,Sammi Cheng,愛的輓歌,-,53,1,,,,
54,-,Holly Dolly,Dolly Song (Ieva's Polka),-,54,2,,,,
55,-,唐尼,河水永不變,-,55,1,,,,
56,-,MEGHAN TRAINOR,CAN'T DANCE,-,56,1,,,,
57,-,林子良,愛情故事,-,57,1,,,,
58,down,Park Sejun & WOO JI HUN,Awesome Cute (Instrumental),40,40,2,,,,
59,-,王力宏,聽愛,-,45,1,,,,
60,-,Wang Jing,Xing Xing,-,60,1,,,,
61,-,JS,我是愛真的你,-,61,1,,,,
62,-,John Corlis,Living in a Dream,-,10,2,,,,
63,down,玟靈,合心變黃金,22,22,3,,,,
64,down,The Goo Goo Dolls,Fearless,48,48,3,,,,
65,-,Hebe Tien,一一,-,35,4,,,,
66,-,Michael Jackson,Jam,-,66,1,,,,
67,-,江美琪,我多麼羨慕你 (Unplugged Version),-,67,2,,,,
68,-,Christina Aguilera,Change,-,60,1,,,,
69,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,69,1,,,,
70,-,梁靜茹,今天情人節,-,63,1,,,,
71,-,麋先生+任賢齊,2020再出發,-,39,1,,,,
72,-,伍佰 & China Blue,妳是我的花朵,-,33,3,,,,
73,-,James Arthur,Say You Won't Let Go,-,73,1,,,,
74,down,Agnes Kain,Favourite,30,17,4,,,,
75,-,Gloria Estefan,"1,2,3 (Remix)",-,66,2,,,,
76,-,黃大煒,After the Rain,-,76,1,,,,
77,-,兄弟本色,鐵皮屋,-,77,1,,,,
78,-,Camila Cabello,My Oh My (feat. DaBaby),-,16,16,52,2019-12-15,22,2020-02-02
79,-,Calum Scott,Dancing On My Own,-,54,3,,,,
80,-,Erika,The Other,-,80,1,,,,
81,-,Joan Osborne,One of Us,-,81,1,,,,
82,-,動力火車,彼此 (《仙劍雲之凡》片頭曲),-,82,1,,,,
83,-,佛跳牆,給你看,-,83,1,,,,
84,-,米娜,Se tu non fossi qui,-,7,21,,,,
85,-,SHADOW PROJECT,Buy Buy Buy,-,21,3,,,,
86,-,羅文裕,愛上自然的你,-,86,1,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,20,10,22,2019-10-06,20,2019-10-13
88,-,葛蘭,"送別 (二) [電影""星星月亮太陽""插曲]",-,83,1,,,,
89,-,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],-,13,7,,,,
90,-,Eason Chan,淘汰,-,84,1,,,,
91,-,Kenny Loggins,For the First Time,-,91,1,,,,
92,-,小阿楓,這輩子只愛你一個,-,7,1,,,,
93,-,劉艾立,我想買可樂,-,26,5,,,,
94,-,Conan Gray,Heather,-,20,1,44,2020-08-23,15,2020-09-13
95,-,TAEMIN,2 KIDS,-,95,1,,,,
96,-,東方神起,Share the World,-,96,1,,,,
97,-,張清芳,想你到心慌,-,97,1,,,,
98,-,Papik,Ancora Tu (feat. Alan Scaffardi),-,98,1,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,19,11,51,2019-10-06,51,2019-10-06
100,-,吳克群,洛希極限,-,17,1,,,,
