Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,蕭煌奇,沒事的,-,1,1,,,,
2,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,2,17,,,,
3,-,Ariana Grande,Into You,-,3,14,,,,
4,-,ペンタトニックス,Imagine,-,4,12,,,,
5,-,Carry'n'ron,I.O.U.,-,5,26,,,,
6,-,Rihanna,Umbrella (feat. JAY Z),-,6,7,,,,
7,-,戚小戀,我的太陽2022(感恩祝福的禮物歌),-,2,4,,,,
8,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,20,,,,
9,-,P!nk,I Don't Believe You,-,1,14,,,,
10,-,Kylie Minogue & Jason Donovan,Especially for You (Extended Version),-,10,3,,,,
11,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,6,9,,,,
12,-,Sabrina Carpenter,Espresso,-,12,2,,,,
13,-,Dara Sedaka,Angel Queen,-,2,20,,,,
14,-,Lady Gaga,Your Song,-,2,14,,,,
15,-,VIKTOR LAZLO,Stories,-,3,20,,,,
16,-,Angel Hou,秋天別來,-,16,1,,,,
17,-,草蜢,一起手牽手,-,17,1,,,,
18,-,蕭敬騰,無言花,-,18,2,,,,
19,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,9,11,,,,
20,-,Michael Wong,I Will Be Waiting for You (2016 Live Version),-,20,1,,,,
21,-,Abin Fang,Regret,-,21,1,,,,
22,-,Olivia Newton-John,I Honestly Love You,-,21,22,,,,
23,-,Teresa Teng,我只在乎你,-,23,2,,,,
24,-,V,FRI(END)S,-,24,6,,,,
25,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,1,10,,,,
26,-,Linda Ronstadt,Blue Bayou,-,13,11,,,,
27,-,李翊君,風中的承諾,-,19,3,,,,
28,-,張惠妹,讓每個人都心碎,-,28,2,,,,
29,-,Bad English,When I See You Smile,-,23,3,,,,
30,-,Michael Bublé,Sway,-,1,19,,,,
31,-,Kylie Minogue,Can't Get You Out Of My Head,-,31,6,,,,
32,-,小男孩樂團,事過境遷,-,32,1,,,,
33,-,Mariah Carey,One More Try,-,2,14,,,,
34,-,Michael Jackson,Billie Jean (Single Version),-,4,16,,,,
35,-,BoA,Only One,-,9,22,,,,
36,-,Maroon 5,Memories,-,4,81,36,2019-10-06,2,2019-11-17
37,-,Madonna,Papa Don't Preach,-,4,16,,,,
38,-,*NSYNC,Bye Bye Bye,-,5,21,,,,
39,-,容祖兒,謝謝你愛我,-,20,3,,,,
40,-,梅艷芳,沙灘,-,40,2,,,,
41,-,劉美君,認錯,-,41,1,,,,
42,-,利綺,愛太遠,-,42,4,,,,
43,-,Cyndi Chaw,愛你一生都太少,-,43,1,,,,
44,-,Culture Club,Love Is Love,-,8,18,,,,
45,-,Sam Smith,How Will I Know,-,3,7,,,,
46,-,Toni Basil,Mickey (Xtra & Remastered),-,46,2,,,,
47,-,Roxette,It Must Have Been Love,-,7,19,,,,
48,-,趙傳,愛要怎麼說出口,-,48,3,,,,
49,-,李恕權,迴,-,32,2,,,,
50,-,Céline Dion,I Drove All Night,-,12,12,,,,
51,-,Andrea Bocelli,Love Me Tender,-,12,7,,,,
52,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,14,,,,
53,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,20,11,,,,
54,-,Terry Lin,落葉歸根,-,54,1,,,,
55,-,Katie Melua & Eva Cassidy,What a Wonderful World,-,55,1,,,,
56,-,王若琳,The Best Mistake I've Ever Made,-,7,13,,,,
57,-,Cyndi Wang,變成陌生人,-,57,1,,,,
58,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,17,,,,
59,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,27,,,,
60,-,Donna Summer,On the Radio,-,3,9,,,,
61,-,Laura Fygi,Dream a Little Dream,-,61,1,,,,
62,-,陶莉萍,以為,-,62,3,,,,
63,-,Johnny Bug Chen,一往情深,-,63,2,,,,
64,-,Bruno Mars,Marry You,-,4,7,,,,
65,-,Ronan Keating,I Won't Last a Day Without You,-,3,17,,,,
66,-,Kelly Clarkson,Because of You,-,3,26,,,,
67,-,Michael Jackson,Will You Be There (Single Version),-,37,6,,,,
68,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,20,,,,
69,-,Cyndi Lauper,I Drove All Night,-,6,17,,,,
70,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,13,,,,
71,-,"黃品源, 任賢齊, 小蟲 & 陳昇",三月小雨,-,71,1,,,,
72,-,Connie Talbot,Vincent,-,3,14,,,,
73,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,3,14,,,,
74,-,周湯豪,Get on My Level,-,74,1,,,,
75,-,蕭亞軒,Super Girl 愛無畏,-,75,2,,,,
76,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,10,9,,,,
77,-,B.A.D.,Oh! I,-,20,6,,,,
78,-,a-mei,認真,-,78,2,,,,
79,-,蔡藍欽,少男日記,-,79,1,,,,
80,-,Ozone,World Top,-,44,1,,,,
81,-,Calum Scott,"Then There Was You (From ""The Garfield Movie"")",-,81,2,,,,
82,-,Bette Midler,Wind Beneath My Wings,-,3,19,,,,
83,-,Jewel,Hands (Single Remix),-,57,3,,,,
84,-,F4,Ask for More,-,4,21,,,,
85,-,icyball,醉後喜歡我,-,45,2,,,,
86,-,朱俐靜,我們在同一個頻率,-,82,2,,,,
87,-,Avril Lavigne,Girlfriend (Radio Edit),-,23,3,,,,
88,-,MP魔幻力量,偷偷的,-,88,1,,,,
89,-,Frank Sinatra & Antônio Carlos Jobim,Fly Me to the Moon,-,89,1,,,,
90,down,Jasmine & Bestards,我愛我,9,9,2,,,,
91,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,25,,,,
92,-,Madonna,Crazy for You,-,15,13,,,,
93,up,Madonna,Rain,94,3,20,,,,
94,-,Britney Spears,Everytime,-,16,18,,,,
95,-,Na Ying,相見不如懷念 (Live),-,95,1,,,,
96,-,Jackson 5,ABC,-,20,17,,,,
97,-,Amuyi,門沒鎖,-,97,1,,,,
98,-,a-mei,趁早,-,54,3,,,,
99,-,Shakira,Underneath Your Clothes,-,4,24,,,,
100,-,Savage Garden,I Knew I Loved You,-,5,8,,,,
