Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,郭忠祐,魚夢 (民視八點檔《大時代》片頭曲),1,1,3,,,,
2,-,不够,如果爱你,-,2,1,,,,
3,-,草爺,你聽我說,-,1,26,,,,
4,-,Grady Guan,I'm Still Loving You (White Valentine Version),-,4,1,,,,
5,-,IVI,臥底,-,5,1,,,,
6,-,SHINee,Atlantis,-,6,1,,,,
7,down,楊宗憲,來來來乾一杯,6,6,2,,,,
8,-,林芯儀,以後以後,-,8,2,,,,
9,down,Vittorio Lue,My Whistle 1,3,1,16,,,,
10,-,Katy Perry,Firework,-,1,1,,,,
11,-,李榮浩,在一起嘛好不好,-,11,4,,,,
12,-,蘇打綠,十年一刻,-,12,2,,,,
13,-,Jon Schmidt,Piece of the Storm,-,10,1,,,,
14,down,Joey Yung,天之驕女,9,9,3,,,,
15,up,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),15,8,8,,,,
16,down,崔迪,任爾輕狂,14,10,9,,,,
17,up,周華健,看刀環,29,9,5,,,,
18,down,Emil Wakin Chau,笑英雄,8,8,9,,,,
19,down,Harry Styles,Adore You,17,3,82,24,2019-12-08,6,2020-04-19
20,-,楊宗緯,讓,-,16,2,,,,
21,-,Sally Yeh,瀟灑走一回,-,21,3,,,,
22,-,張韶涵,我的最愛,-,22,1,,,,
23,up,Ryan O'Shaughnessy,No Name,70,1,8,,,,
24,-,George Lam & Sally Yeh,天長地久,-,24,1,,,,
25,-,Mary MacGregor,Torn Between Two Lovers,-,25,1,,,,
26,-,卜學亮,子曰,-,26,2,,,,
27,-,紅孩兒,你最好永遠別愛上我,-,27,1,,,,
28,-,冷漠,尋回,-,28,1,,,,
29,down,李壽全,未來的未來,10,2,33,,,,
30,-,El Cóndor Pasa,El Cóndor Pasa,-,29,6,,,,
31,-,劉德華,天天想你,-,31,3,,,,
32,-,梁心頤,Stay,-,32,1,,,,
33,-,小虎隊,我的愛正年輕,-,33,1,,,,
34,up,Beyond,无无谓,40,4,89,,,,
35,-,蔡幸娟,不到天荒情不老,-,35,1,,,,
36,-,卓義峯,販賣溫柔,-,36,3,,,,
37,-,趙傳,人生大夢,-,37,1,,,,
38,-,茄子蛋,Happy!!! 運將情歌,-,18,25,,,,
39,-,涓子,總有壹天妳會後悔,-,39,1,,,,
40,-,BTS,Permission to Dance,-,40,3,,,,
41,-,阿雅,ㄘㄨㄚˋ冰進行曲,-,25,3,,,,
42,-,葛仲珊,Simple,-,35,1,,,,
43,-,George Lam & Sally Yeh,重逢,-,43,1,,,,
44,-,Sally Yeh,真心真意過一生 (瀟灑自在版),-,44,1,,,,
45,-,Huan Luan De Jie Zi,Xiang Pi Ji Qi,-,45,1,,,,
46,-,陳珊妮,美麗的女生,-,46,1,,,,
47,-,劉德華,仍唱我的歌,-,47,2,,,,
48,-,Mavis Hee,明知故犯 (Singapore Version),-,48,2,,,,
49,up,ABBA,"Money, Money, Money",97,2,37,,,,
50,-,張善為,同手同腳,-,19,4,,,,
51,-,康康康樂隊,快樂鳥日子 (Happy Birthday),-,15,4,,,,
52,-,Air Supply,I Can Wait Forever,-,52,2,,,,
53,-,Sting,It's Probably Me,-,53,1,,,,
54,-,羅文裕,尞天穿,-,54,2,,,,
55,up,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],77,43,6,,,,
56,-,田亞霍,別想我放過你,-,8,2,,,,
57,-,胡宇威,Shut Up and Kiss Me,-,57,1,,,,
58,-,潘瑋柏,專屬於你,-,58,1,,,,
59,-,劉德華,真情難收,-,59,1,,,,
60,-,順子,不再想念,-,60,1,,,,
61,-,周杰倫,星晴,-,27,5,,,,
62,-,張清芳,MEN'STALK,-,31,2,,,,
63,-,紅唇族,音樂課本熱門組曲,-,63,2,,,,
64,-,Doja Cat,Woman,-,64,2,,,,
65,-,Christine Fan,我們的紀念日,-,60,2,,,,
66,-,Claire Kuo,仨人,-,34,3,,,,
67,down,家家,在家裡 (feat. 方大同),21,11,16,,,,
68,-,陳瑋儒,橫打直過,-,68,2,,,,
69,-,Bob Dylan,One More Cup of Coffee (Live),-,69,1,,,,
70,up,陳立農,千萬星火,89,58,2,,,,
71,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,6,5,,,,
72,-,劉維,漂亮,-,72,1,,,,
73,-,Della Wu,手掌心,-,68,2,,,,
74,-,小虎隊,愛,-,74,1,,,,
75,-,家家,不置可否,-,75,1,,,,
76,-,Lulu黃路梓茵,羅賓漢,-,43,2,,,,
77,-,吳春燕,我喝酒就醉想你流淚,-,77,2,,,,
78,-,戴愛玲,沸騰,-,78,1,,,,
79,-,Carpenters,Superstar,-,1,8,,,,
80,down,許茹芸,美夢成真,76,18,3,,,,
81,-,Fish Leong,可以的話,-,6,3,,,,
82,-,Cyndi Wang,心靈的冒險,-,82,1,,,,
83,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,20,,,,
84,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,30,2,,,,
85,-,MC Hammer,U Can'T Touch This,-,68,2,,,,
86,-,Rick Astley,Never Gonna Give You Up,-,83,2,,,,
87,-,李愛綺,小雨傘 (feat. 蕭閎仁),-,15,3,,,,
88,-,阿超,比你好的人,-,88,1,,,,
89,-,曾寶儀,我們的童話,-,81,2,,,,
90,down,Mary Lydia Ryan,Harvest Moon,7,7,11,,,,
91,-,JJ Lin,突然累了,-,36,1,,,,
92,-,縱貫線,亡命之徒,-,53,3,,,,
93,-,靈魂沙發,沙發上的白日夢,-,45,9,,,,
94,-,Nan Quan Mama,不該結束,-,94,1,,,,
95,-,光良,掌心(演唱會版),-,45,2,,,,
96,-,曾寶儀,我們的顏色,-,96,1,,,,
97,-,群星,風和草原的顏色 (紀騰之歌),-,40,2,,,,
98,-,糯米糰,Outro,-,21,3,,,,
99,-,Lady Gaga,Til It Happens To You,-,28,4,,,,
100,down,DEPAPEPE,Burabouma-Chi,41,35,13,,,,
