Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Bublé,Sway,-,1,18,,,,
2,-,Kelly Clarkson,A Moment Like This,-,2,18,,,,
3,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,2,15,,,,
4,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,22,,,,
5,down,Hins Cheung,披星戴月,2,2,7,,,,
6,-,Air Supply,Now and Forever (Remastered 1999),-,6,13,,,,
7,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,14,,,,
8,-,98°,Because of You (Acoustic),-,4,25,,,,
9,-,Bodies Without Organs,Sunshine In the Rain,-,2,19,,,,
10,-,NCT DREAM,Candy,-,2,9,,,,
11,-,Dan Hill,Can't We Try (feat. Rique Franks),-,11,1,,,,
12,-,Enya,Only If,-,4,11,,,,
13,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,13,2,,,,
14,-,Debbie Gibson,Foolish Beat,-,11,12,,,,
15,-,Michael Bublé,Home,-,11,6,,,,
16,-,Madonna,Rain,-,3,16,,,,
17,-,Savage Garden,I Knew I Loved You,-,5,7,,,,
18,-,Eric Moo & Leo Ku,等你等到我心痛 (國/粵) [Live],-,18,2,,,,
19,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,14,,,,
20,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,19,,,,
21,-,許富凱,乾杯乾杯,-,21,2,,,,
22,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,18,,,,
23,-,ABBA,Thank You for the Music,-,10,14,,,,
24,-,小安,憂愁,-,24,4,,,,
25,-,a-mei,原來你什麼都不要,-,25,4,,,,
26,-,Ariana Grande & Mariah Carey,"yes, and?",-,26,1,,,,
27,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,9,,,,
28,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,11,,,,
29,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,17,,,,
30,-,Jeremy Jordan,The Right Kind of Love,-,4,19,,,,
31,-,Roxette,Joyride (Single Version),-,11,10,,,,
32,-,Michael Jackson,Billie Jean (Single Version),-,4,13,,,,
33,-,嚴爵,謝謝你的美好,-,33,2,,,,
34,-,E-Jun Lee,孟婆湯,-,34,1,,,,
35,-,Michael Jackson,Human Nature (Single Version),-,3,18,,,,
36,-,R. Kelly,I Believe I Can Fly,-,3,14,,,,
37,-,Rod Stewart,For the First Time,-,1,23,,,,
38,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,3,9,,,,
39,-,Kay Huang,你是唯一,-,29,6,,,,
40,-,Shakira,Underneath Your Clothes,-,4,21,,,,
41,-,Elva Hsiao,一個人的精彩,-,41,1,,,,
42,-,Justin Timberlake,Selfish,-,14,2,,,,
43,down,aespa,Drama,29,5,8,,,,
44,-,Ronan Keating,If Tomorrow Never Comes,-,10,17,,,,
45,-,Power Station,Never Turn Back (The theme song of The Legend Of Three Kingdoms M),-,45,4,,,,
46,-,Michael Bublé,For Once In My Life,-,1,9,,,,
47,-,George Michael,Careless Whisper,-,6,22,,,,
48,-,Mariah Carey,Vision of Love,-,6,18,,,,
49,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,2,3,,,,
50,-,Alphaville,Forever Young,-,7,16,,,,
51,-,ANGIE安吉,我夢見你做壞事,-,7,3,,,,
52,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,9,,,,
53,-,Phil Collins,True Colors (2016 Remastered),-,6,13,,,,
54,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,15,,,,
55,-,邱軍,愛不愛我,-,3,2,,,,
56,-,NCT 127,Sunny Road,-,6,4,,,,
57,-,SUPER JUNIOR-L.S.S.,C'MON,-,57,1,,,,
58,up,翁鈺鈞,猶有我,58,58,2,,,,
59,-,Madonna,Crazy for You (Edit Version),-,38,2,,,,
60,-,Air Supply,Lost In Love,-,6,19,,,,
61,-,Air Supply,Without You,-,4,17,,,,
62,-,Suzanne Vega,Luka,-,21,9,,,,
63,-,K.R Bros,Ten Minutes Of Love,-,63,1,,,,
64,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,16,,,,
65,down,Tfresh David,Tate McRae Greedy,41,41,2,,,,
66,-,Rachel Liang,情人知己,-,12,5,,,,
67,-,Texas,Say What You Want (Bonus Track) [Live],-,67,2,,,,
68,-,Sheryl Crow,The First Cut Is the Deepest,-,7,7,,,,
69,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,32,6,,,,
70,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,11,,,,
71,-,Johnny Hates Jazz,Shattered Dreams,-,18,22,,,,
72,-,BoA,Only One,-,9,21,,,,
73,-,Steve Winwood,Higher Love,-,7,11,,,,
74,-,Andrew Tan,Rainie Love,-,74,1,,,,
75,down,Kelly Clarkson,Because of You,4,3,25,,,,
76,-,Backstreet Boys,I Want It That Way,-,4,15,,,,
77,-,Britney Spears,Everytime,-,16,16,,,,
78,-,Juice Boy,Target (feat. Karencici),-,78,2,,,,
79,-,Hebe Tien,Glimpses of a Journey,-,7,4,,,,
80,-,Avril Lavigne,I'm with You,-,2,23,,,,
81,-,Roxette,It Must Have Been Love,-,7,17,,,,
82,-,Carpenters & Royal Philharmonic Orchestra,I Need To Be In Love,-,82,2,,,,
83,-,Céline Dion,My Heart Will Go On,-,1,25,,,,
84,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,15,,,,
85,-,Cyndi Lauper,Girls Just Want To Have Fun,-,2,4,,,,
86,-,Tony Orlando & Dawn,Knock Three Times,-,2,14,,,,
87,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,15,,,,
88,-,Selena Gomez & The Scene,Love You Like a Love Song,-,4,5,,,,
89,-,Britney Spears,...Baby One More Time,-,9,16,,,,
90,-,Madonna,Papa Don't Preach,-,4,14,,,,
91,-,Katy Perry,Firework,-,1,26,,,,
92,-,98°,I Do (Cherish You),-,5,18,,,,
93,-,C.T.O,LOVE YOU,-,15,15,,,,
94,-,蘇永康,Sorry,-,40,2,,,,
95,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,14,,,,
96,-,Ronan Keating,This Is Your Song,-,8,8,,,,
97,-,David Gates,Goodbye Girl,-,6,14,,,,
98,-,洪浩竣 Anson,Somewhere I Belong,-,13,3,,,,
99,-,李千娜,Soul Mate,-,99,1,,,,
100,-,William So,如果這是我愛你最好的距離,-,10,4,,,,
