Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyzone,Love You Anyway,-,1,7,,,,
2,-,Michael Learns to Rock,Take Me to Your Heart,-,2,8,,,,
3,-,魚丁糸,落寞(魚版),-,3,1,,,,
4,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,12,,,,
5,-,Elvis Presley,You've Lost That Loving Feeling,-,5,12,,,,
6,-,Paula Abdul,Straight Up (Single Version),-,6,7,,,,
7,-,Rod Stewart,Sometimes When We Touch,-,7,1,,,,
8,-,Madonna,Take a Bow,-,8,9,,,,
9,-,Ed Sheeran,The Joker And The Queen,-,9,6,,,,
10,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,8,,,,
11,-,Beyoncé,BREAK MY SOUL,-,5,15,,,,
12,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,5,,,,
13,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,10,,,,
14,-,Don Mclean,And I Love You So,-,2,6,,,,
15,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,15,2,,,,
16,up,ABBA,The Winner Takes It All,65,16,7,,,,
17,-,Daniel Powter,Bad Day,-,1,14,,,,
18,-,Phil Collins,One More Night (2016 Remastered),-,18,2,,,,
19,-,Air Supply,Two Less Lonely People in the World,-,17,10,,,,
20,-,"Earth, Wind & Fire",Let's Groove,-,2,5,,,,
21,-,Maroon 5,Memories,-,4,75,36,2019-10-06,2,2019-11-17
22,-,Atlantic Starr,Always,-,13,7,,,,
23,up,Rachel Platten,Stand By You,87,22,11,,,,
24,-,Josh Groban,To Where You Are,-,2,6,,,,
25,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,8,,,,
26,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,7,,,,
27,-,Johnny Hates Jazz,Shattered Dreams,-,18,13,,,,
28,up,SUPER JUNIOR,Celebrate,36,3,8,,,,
29,-,Christopher Cross,Think of Laura,-,15,7,,,,
30,up,Boyzone,Better,88,4,6,,,,
31,-,Lizzo,About Damn Time,-,2,10,,,,
32,-,George Michael,A Different Corner,-,14,18,,,,
33,-,Daniel Powter,Love You Lately,-,6,9,,,,
34,-,Shanice,I Love Your Smile,-,7,8,,,,
35,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,1,4,,,,
36,-,Madonna,True Blue,-,4,17,,,,
37,-,Foreigner,Waiting for a Girl Like You,-,14,4,,,,
38,-,Michael Learns to Rock,That's Why (You Go Away),-,8,2,,,,
39,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,10,,,,
40,-,Modern Talking,Cheri Cheri Lady,-,3,11,,,,
41,up,NCT 127,Ay-Yo,45,39,2,,,,
42,-,P!nk,Raise Your Glass,-,13,3,,,,
43,-,Roxette,The Look,-,3,6,100,2019-12-15,100,2019-12-15
44,-,Elton John & Britney Spears,Hold Me Closer,-,5,7,,,,
45,-,Charlie Puth,Patient,-,2,5,,,,
46,-,Laura Branigan,Self Control,-,23,8,,,,
47,-,ペンタトニックス,Imagine,-,9,7,,,,
48,-,Ronan Keating,Both Sides Now,-,5,6,,,,
49,-,Bruno Mars,Count On Me,-,11,5,,,,
50,-,Blondie,The Tide Is High,-,16,1,,,,
51,-,Céline Dion,All By Myself (Edited Single Version),-,4,15,,,,
52,-,Kelly Clarkson,Because of You,-,3,16,,,,
53,-,VIKTOR LAZLO,Stories,-,3,7,,,,
54,-,Westlife,More Than Words,-,12,15,,,,
55,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,14,,,,
56,-,Lauv & Troye Sivan,i'm so tired...,-,13,7,,,,
57,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,11,,,,
58,-,Janet Jackson,Runaway,-,13,7,,,,
59,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,12,,,,
60,-,The Beach Boys,Kokomo,-,2,11,,,,
61,-,Céline Dion,That's the Way It Is,-,3,13,,,,
62,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,6,6,,,,
63,down,Barbra Streisand,New York State of Mind (with Billy Joel),5,1,13,,,,
64,-,Blue,If You Come Back,-,3,9,,,,
65,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,9,,,,
66,-,Carpenters,Top of the World,-,29,5,,,,
67,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,9,,,,
68,-,莫文蔚,愛情有什麼道理,-,68,1,,,,
69,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,5,,,,
70,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,3,,,,
71,-,Air Supply,Lonely Is the Night,-,71,1,,,,
72,-,邵大倫,八音之歌,-,56,1,,,,
73,-,Bon Jovi,It's My Life,-,2,7,,,,
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,6,,,,
75,-,Avril Lavigne,Keep Holding On,-,4,6,,,,
76,-,Baha Men,Best Years of Our Lives,-,7,8,,,,
77,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,13,,,,
78,-,茄子蛋,閣愛妳一擺,-,9,3,,,,
79,-,王若琳,Times of Your Life,-,9,5,,,,
80,-,Patti LaBelle & Michael McDonald,On My Own,-,69,4,,,,
81,-,張學友,我等到花兒也謝了 (Live),-,80,1,,,,
82,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,6,,,,
83,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,8,4,,,,
84,-,Craig David,Hot Stuff (Let's Dance),-,7,9,,,,
85,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,25,1,,,,
86,-,James Blunt,You're Beautiful,-,9,10,,,,
87,-,Meghan Trainor,Made You Look,-,54,1,,,,
88,-,Beverley Craven,Promise Me,-,5,11,,,,
89,-,Pretenders,I'll Stand By You,-,2,11,,,,
90,down,Eurythmics,There Must Be an Angel (Playing With My Heart),39,7,8,,,,
91,-,Michael Jackson,The Girl Is Mine,-,8,10,,,,
92,-,Pet Shop Boys,Always On My Mind,-,16,6,,,,
93,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,9,,,,
94,-,Maroon 5,This Love,-,23,1,,,,
95,-,Khalil Fong,Bad,-,70,3,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,6,4,,,,
97,-,Rachel Liang,分手後不要做朋友 (2016),-,97,1,,,,
98,-,Westlife,Mandy,-,12,11,,,,
99,-,ABBA,S.O.S.,-,7,3,,,,
100,-,LeAnn Rimes,Life Goes On,-,20,9,,,,
