Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),81,1,2,,,,
2,up,Yukari Wellness,Whisperings,3,1,45,,,,
3,up,Morninglightmusic,Upbeat Ukulele,11,1,77,,,,
4,-,Jacky Cheung,月半彎,-,4,1,,,,
5,-,Sandee Chan,NINA WU,-,5,1,,,,
6,-,汪鉑,至少還有回憶陪著我,-,6,1,,,,
7,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,7,5,,,,
8,-,蔡依林,Mr. Q,-,8,2,,,,
9,down,李子恆,緣起,6,2,7,,,,
10,-,강타,북극성,-,10,1,,,,
11,-,吳卓源,撥接 (SUI Sessions),-,11,1,,,,
12,-,蘇打綠,再遇見,-,5,2,,,,
13,-,陳依然,當我想說愛你時,-,12,1,,,,
14,-,任家萱,看我的,-,14,2,,,,
15,-,徐若瑄,好了啦 (feat. 熊仔 & Shawn楊尚融),-,15,3,,,,
16,-,Li Ronghao,李白,-,16,2,,,,
17,-,八三夭,鋼鐵人,-,17,2,,,,
18,-,Grasshopper,忘情森巴舞,-,18,1,,,,
19,-,ジャスティン・ビーバー,Home to Mama (feat. Cody Simpson),-,19,1,,,,
20,down,李壽全,未來的未來,15,2,17,,,,
21,up,房祖名,我還愛你,25,3,3,,,,
22,-,知己二重唱,不懂的事,-,22,2,,,,
23,-,Pick Massaro,Have You Ever Seen the Rain (Ao Vivo),-,23,1,,,,
24,-,陳曉東,愛要怎麼說,-,18,2,,,,
25,-,Ariana Grande,positions,-,25,2,77,2020-10-25,1,2020-11-01
26,-,Rihanna,Umbrella (feat. JAY Z),-,8,2,,,,
27,down,草屯囝仔,草屯囝仔,21,3,54,,,,
28,-,a-mei,三天三夜,-,21,3,,,,
29,-,黎明,從今開始,-,29,1,,,,
30,up,Fiona Joy Hawkins,Grace Chill Remix,60,3,12,,,,
31,-,Faye Wong,當時的月亮,-,13,3,,,,
32,-,BLACKPINK & Selena Gomez,Ice Cream,-,11,13,100,2020-08-30,3,2020-09-06
33,-,Backstreet Boys,I Want It That Way,-,4,4,,,,
34,-,Smashtrax,All Coming Together,-,6,12,,,,
35,-,a-mei,不像個大人,-,35,2,,,,
36,-,劉蔓,我是不是該安靜的走開,-,36,1,,,,
37,-,曹雅雯,借問一下,-,24,2,,,,
38,-,ABBA,"Money, Money, Money",-,2,25,,,,
39,-,アコースフィア,Take You Home,-,22,10,,,,
40,-,邱芸子,手中心,-,40,1,,,,
41,-,光良,我們的故事,-,41,1,,,,
42,-,Chris Norman,Baby I Miss You,-,42,1,,,,
43,-,王傑,一場遊戲一場夢,-,36,3,,,,
44,-,Spagna,Call Me,-,10,8,,,,
45,-,Alan Tam,水中花,-,45,2,,,,
46,-,張雨生,和天一樣高,-,31,1,,,,
47,-,大小百合,零下幾度C,-,47,1,,,,
48,-,告五人,愛人錯過,-,48,1,,,,
49,-,Madonna,Holiday,-,20,3,,,,
50,down,劉若英,所有相愛的人啊 (熱情版),31,25,4,,,,
51,-,魏如昀,深愛著,-,29,5,,,,
52,-,EXO,Butterfly Effect,-,52,1,,,,
53,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,53,1,,,,
54,-,邦尼·泰勒,Angel Heart,-,54,1,,,,
55,-,韋禮安,一口一口,-,15,10,,,,
56,-,許哲珮,滴滴滴,-,44,2,,,,
57,-,楊宗憲,一生的等候,-,57,1,,,,
58,-,Ian Post,Everybody Get Up,-,29,1,,,,
59,down,茄子蛋,Happy!!! 運將情歌,56,18,17,,,,
60,-,Beyond,无无谓,-,4,68,,,,
61,-,曹方,雨虹,-,61,1,,,,
62,-,許慧欣,我要輕輕為你唱首歌,-,62,1,,,,
63,-,Clara Mae,Loved You Once,-,63,1,,,,
64,-,馬麗,健康之歌,-,50,3,,,,
65,down,蔡琴,一千個春天,58,58,2,,,,
66,-,鼓鼓 呂思緯,可以唷,-,47,2,,,,
67,-,王若琳,我的愛,-,67,1,,,,
68,-,邵雨薇,微雨,-,68,1,,,,
69,-,Fugees,Ready or Not,-,69,1,,,,
70,up,Calum Scott,You Are the Reason,75,70,2,,,,
71,-,Tate McRae,you broke me first,-,16,13,81,2020-08-23,15,2020-11-15
72,up,SE7EN,La La La,83,72,3,,,,
73,-,Donna Summer,She Works Hard For the Money,-,73,1,,,,
74,-,路嘉欣,幸福 前進吧! (with 藍正龍),-,74,2,,,,
75,-,Fish Leong,沒有如果,-,57,2,,,,
76,down,JJ Lin,Like You Do,46,25,2,,,,
77,-,李宣榕,101滴點滴,-,72,1,,,,
78,-,李冠群,愛獻,-,78,1,,,,
79,down,修羅,靈魂舞者,61,6,60,,,,
80,-,周杰倫,龍捲風,-,29,2,,,,
81,down,Stefano Liberati & Francesco Santucci,Corn Flakes,68,4,62,,,,
82,-,袁詠琳,你想娶我嗎,-,82,1,,,,
83,-,Céline Dion,My Heart Will Go On,-,1,3,,,,
84,-,大嘴巴,R U Kidding Me?,-,84,1,,,,
85,-,新垣結衣,heavenly days,-,85,1,,,,
86,-,George Lam & Sally Yeh,愛到分離仍是愛,-,86,1,,,,
87,-,Matilda Tao,愛喲,-,18,6,,,,
88,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),47,8,13,,,,
89,-,Extreme,More Than Words (Remix),-,89,1,,,,
90,-,辛曉琪,無名指的幸福,-,85,1,,,,
91,-,CHEN,최고의 행운,-,36,3,,,,
92,-,Beverley Craven,Promise Me,-,5,1,,,,
93,-,莫文蔚 & 郭一凡,自洽,-,93,1,,,,
94,-,Debbie Gibson,Foolish Beat,-,27,1,,,,
95,-,Ariana Grande,no tears left to cry,-,34,3,,,,
96,-,徐懷鈺,心中的遺憾,-,96,1,,,,
97,-,王錚亮,滿滿 (feat. 梁文音),-,67,3,,,,
98,-,賴慧如,搖擺狗,-,98,1,,,,
99,-,Na Ying,Conquer (Remastered),-,52,2,,,,
100,-,林育群,100分的幸福,-,100,1,,,,
