Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Huang,Unleash Your Light,2,1,4,,,,
2,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,10,,,,
3,-,Donna Summer,On the Radio,-,3,6,,,,
4,-,Michael Jackson,I Just Can't Stop Loving You,-,4,14,,,,
5,up,aespa,Drama,11,5,3,,,,
6,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,6,6,,,,
7,-,Meghan Trainor,Last Christmas,-,7,3,,,,
8,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,1,2,,,,
9,-,Mariah Carey,Always Be My Baby,-,6,13,,,,
10,-,Jun Qiu,Grateful For Your Love 2024,-,1,1,,,,
11,-,Toni Basil,Hey Mickey,-,11,4,,,,
12,-,Lighthouse Family,Ain't No Sunshine,-,3,16,,,,
13,-,Mariah Carey,One More Try,-,2,13,,,,
14,-,Madonna,Rain,-,3,14,,,,
15,-,Tanya Chua,無所謂,-,15,1,,,,
16,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,16,1,,,,
17,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,7,6,,,,
18,-,張惠春,Dj請別放情歌,-,18,2,,,,
19,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,12,,,,
20,-,Nana Mouskouri,Only Love,-,6,7,,,,
21,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,14,,,,
22,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,16,,,,
23,-,薛岳,失去聯絡,-,23,1,,,,
24,-,Babyface,Time In a Bottle,-,24,1,,,,
25,down,Daniel Chen,沒比較就沒有傷害 (feat. 韋禮安 & 許富凱),19,12,4,,,,
26,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,29,,,,
27,-,Enya,Only If,-,4,10,,,,
28,-,符瓊音,我是不是你最疼愛的人,-,28,1,,,,
29,-,婁峻碩 & 派偉俊,一首歌,-,29,1,,,,
30,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,30,1,,,,
31,-,Jason Donovan,Rhythm of the Rain,-,19,10,,,,
32,-,Taylor Swift,Cruel Summer,-,6,12,,,,
33,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,15,,,,
34,-,Blue,Guilty,-,3,17,,,,
35,-,關淑怡,難得有情人,-,35,1,,,,
36,-,Vivian Chow & Kevin Lin,流言,-,29,6,,,,
37,-,范逸臣,心痛的感覺,-,37,2,,,,
38,-,Steve Winwood,Higher Love,-,7,9,,,,
39,-,李明洋,我想你 (三立八點檔「天道」片頭曲),-,11,1,,,,
40,-,Red Velvet,Chill Kill,-,2,1,,,,
41,-,Modern Talking,Cheri Cheri Lady,-,3,14,,,,
42,-,Boyzone,Baby Can I Hold You (Edit),-,4,18,,,,
43,-,John Waite,Missing You,-,1,16,,,,
44,-,Michael Wong,Commitment (2016 Live Version),-,44,1,,,,
45,-,Bodies Without Organs,Sunshine In the Rain,-,2,18,,,,
46,-,丁噹,洋蔥,-,46,1,,,,
47,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,12,,,,
48,-,洪浩竣 Anson,The Fool,-,48,1,,,,
49,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,11,,,,
50,-,老王樂隊,星星堆滿天 (滾石40 滾石撞樂隊 40團拚經典 (原唱:楊乃文)),-,50,3,,,,
51,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,12,,,,
52,-,Phil Collins,True Colors (2016 Remastered),-,6,11,,,,
53,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,19,,,,
54,-,The Marshmallow Kisses,Dreaming Is Fucking Right,-,54,1,,,,
55,-,Pet Shop Boys,Always On My Mind,-,16,11,,,,
56,-,Ronan Keating,When You Say Nothing At All,-,3,16,,,,
57,-,WeiBird,在你身邊 (電視劇《愛的生存之道片頭曲》),-,57,2,,,,
58,-,陳大天,哪裡來的勇氣,-,45,3,,,,
59,-,張雨生,和天一樣高,-,31,3,,,,
60,-,One Direction,What Makes You Beautiful,-,3,16,,,,
61,-,Evan Yo,The Fake Lovers,-,61,1,,,,
62,-,Maroon 5,Memories,-,4,80,36,2019-10-06,2,2019-11-17
63,-,Westlife,Mandy,-,12,16,,,,
64,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,20,,,,
65,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,14,,,,
66,-,Michael Bublé,Haven't Met You Yet,-,9,16,,,,
67,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,11,8,,,,
68,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,10,8,,,,
69,-,Jordan Chan,獨家記憶 (國),-,69,1,,,,
70,-,伍思凱,窗外的天氣,-,70,1,,,,
71,-,李宗盛,給自己的歌 (Live),-,67,3,,,,
72,-,Jason Mraz,I'm Yours,-,1,27,,,,
73,-,Ronan Keating,If Tomorrow Never Comes,-,10,15,,,,
74,-,Cyndi Chaw & Emil Wakin Chau,To the Deepest Being In Love,-,74,1,,,,
75,-,Taylor Swift,New Year’s Day,-,32,5,,,,
76,-,Janice Yan,Never Again,-,76,1,,,,
77,-,Backstreet Boys,Christmas Time,-,17,2,,,,
78,-,陳衣宸,感情冊,-,9,1,,,,
79,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,79,1,,,,
80,-,邱軍,謝謝你的愛1999,-,80,1,,,,
81,-,John Denver,Leaving on a Jet Plane,-,16,14,,,,
82,-,ABBA,Chiquitita,-,10,14,,,,
83,down,梁詠琪,Medley:迫不得已/死心踏地/他喜歡的是你 (Live),21,21,3,,,,
84,-,王宏恩,好好呼吸,-,53,3,,,,
85,-,Michael Jackson,Rock With You (Single Version),-,7,17,,,,
86,-,Jay Chou,牛仔很忙 (Live),-,86,1,,,,
87,-,李翊君,雨蝶,-,30,4,,,,
88,-,動静樂團 (Don Gin Band),新相信未來 (遊戲《君臨天下》主題曲),-,88,1,,,,
89,-,Harry Styles,Adore You,-,3,103,24,2019-12-08,6,2020-04-19
90,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,16,,,,
91,-,Hayley Westenra,Blooming Flower,-,5,19,,,,
92,-,Sarah Chen & Jonathan Lee,你走你的路,-,92,1,,,,
93,down,未來少女 幻藍小熊(GENBLUE),To 未來的女孩,10,10,3,,,,
94,-,Mariah Carey,Thank God I Found You,-,17,4,,,,
95,down,Josh Groban,To Where You Are,23,2,17,,,,
96,-,Dean Martin,"Baby, It's Cold Outside",-,96,1,,,,
97,-,Vchuan Tan,Stars,-,97,2,,,,
98,-,阿信,happy.BIRTH.day,-,98,1,,,,
99,-,Rene Liu & Bobby Chen,A Love Song,-,99,1,,,,
100,-,李榮浩,笑忘書 (iTunes Session),-,88,2,,,,
