Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,1,1,47,,,,
2,-,周蕙,彎彎的月光,-,2,1,,,,
3,up,Harry Styles,Adore You,11,3,41,24,2019-12-08,6,2020-04-19
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,4,26,99,2020-01-12,49,2020-06-21
5,-,Renee'  Michele,Forever,-,1,3,,,,
6,down,Greg Maroney,Harmony Grove,5,5,4,,,,
7,down,The Hit Crew,Coco Jamboo,6,5,10,,,,
8,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),61,8,2,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,4,27,,,,
10,-,Lisa Ono,Garota de Ipanema,-,1,17,,,,
11,-,a-mei,女人說,-,11,2,,,,
12,down,Alex Khaskin,Fun Adventures,9,7,43,,,,
13,up,KeithTim Anderson,Waiting's End,15,3,5,,,,
14,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),17,13,7,,,,
15,up,Harry Styles,Watermelon Sugar,51,6,21,85,2019-11-17,2,2020-08-23
16,down,青山,一年又一年,2,2,3,,,,
17,up,BLACKPINK & Selena Gomez,Ice Cream,55,11,2,100,2020-08-30,3,2020-09-06
18,-,オリビア・ニュートン・ジョン,フィジカル,-,18,3,,,,
19,down,修羅,靈魂舞者,10,6,35,,,,
20,-,家家,在家裡 (feat. 方大同),-,11,5,,,,
21,-,Rainie Yang,點水,-,21,1,,,,
22,down,Hailee Steinfeld,I Love You's,14,9,12,,,,
23,down,草屯囝仔,草屯囝仔,13,3,24,,,,
24,up,Maroon 5,Memories,33,4,47,36,2019-10-06,2,2019-11-17
25,up,Dan Rio,Bye Bye Baby,54,25,2,,,,
26,-,Fiona Joy Hawkins,Grace Chill Remix,-,3,5,,,,
27,-,HE有激人,海產,-,19,1,,,,
28,-,Pet Shop Boys,Heart,-,28,1,,,,
29,-,氧氧,情有獨鐘,-,29,1,,,,
30,down,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),27,18,29,,,,
31,-,劉德華,天天想你,-,31,1,,,,
32,up,Stefano Liberati & Francesco Santucci,Corn Flakes,35,4,37,,,,
33,-,United To Excel,Bonus,-,33,1,,,,
34,-,The Classless,20s & 30s,-,34,1,,,,
35,-,SHADOW PROJECT,Outta here,-,35,1,,,,
36,-,J.Sheon,呼吸,-,36,3,,,,
37,down,Beyond,无无谓,16,4,47,,,,
38,down,George's Town,By the Fire,31,6,12,,,,
39,-,Julia Peng,Darling,-,39,1,,,,
40,-,Apo Hiking Society,Salawikain,-,40,1,,,,
41,-,五月天,生存以上 生活以下,-,41,2,,,,
42,-,Matilda Tao,愛喲,-,18,3,,,,
43,-,蔡藍欽,這個世界,-,21,1,,,,
44,up,南拳媽媽,香草把噗,73,7,5,,,,
45,-,陳芯琳,為你打拼,-,45,1,,,,
46,up,Dua Lipa,Break My Heart,84,3,26,97,2020-03-29,5,2020-06-28
47,-,小剛,陪著我一直到世界的盡頭,-,47,2,,,,
48,-,李英宏,我想和你瞎 (feat. 馬念先),-,48,1,,,,
49,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,30,6,,,,
50,-,Taylor Swift,You Need To Calm Down,-,6,16,44,2019-10-06,44,2019-10-06
51,-,John Corlis,Lift Me Up,-,51,1,,,,
52,-,GEmma Wu,"Go Home, huh?",-,50,1,,,,
53,-,2 Her,她們的歌,-,53,1,,,,
54,-,Craig David,Fill Me In,-,54,2,,,,
55,-,Da Mouth,Funky那個女孩 (feat. 藍心湄),-,55,1,,,,
56,up,Ava Max,OMG What’s Happening,77,56,3,,,,
57,-,Wham!,Wake Me Up Before You Go-Go,-,26,1,,,,
58,up,Troye Sivan,IN A DREAM,68,9,4,,,,
59,-,愛客樂,恬恬想 (廣播劇),-,12,2,,,,
60,-,レスリー・チャン,無心睡眠,-,60,1,,,,
61,-,Fish Leong,可以的話,-,6,2,,,,
62,-,ABBA,"Knowing Me, Knowing You",-,31,2,,,,
63,-,王心凌,Baby Boy,-,63,1,,,,
64,-,三十萬年老虎鉗,Here I Am,-,64,1,,,,
65,-,Adele,Rumour Has It,-,65,1,,,,
66,-,Yoga Lin,Otomen,-,7,5,,,,
67,-,李泰祥,草螟弄雞公,-,42,1,,,,
68,-,李欣芸,陽光舞甜橙,-,11,1,,,,
69,down,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,18,3,30,,,,
70,-,Anne-Marie,2002,-,7,3,,,,
71,-,邱振哲,想回家,-,71,1,,,,
72,-,ABBA,Dancing Queen,-,23,6,,,,
73,-,楊培安,真我最自由,-,57,1,,,,
74,-,旺褔,小職員日記,-,64,2,,,,
75,-,洪愛莉,沒有月亮的時候,-,75,1,,,,
76,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,71,1,,,,
77,-,葉倩文,明月心,-,70,2,,,,
78,-,Wood Guitar,廟會,-,78,1,,,,
79,-,John Corlis,Masks,-,13,3,,,,
80,-,Bebe Rexha,Last Hurrah,-,80,1,,,,
81,-,李榮浩,我愛你,-,35,3,,,,
82,-,杜忻恬,多情城市 (民視八點檔《多情城市》片頭曲),-,2,5,,,,
83,-,周蕙,換季,-,83,1,,,,
84,-,蘇盈之,像我一樣愛你的人,-,84,1,,,,
85,-,謝宜君 & 陳隨意,風鈴聲,-,11,1,,,,
86,-,白安,麥田捕手,-,53,1,,,,
87,-,Lady Gaga,Your Song,-,2,1,,,,
88,-,盧廣仲,快魚仔 (片頭曲),-,8,3,,,,
89,-,廖文強,Wake Up,-,89,1,,,,
90,-,Andrea Bocelli,Besame mucho,-,14,1,,,,
91,-,賴冰霞,古月照今塵,-,91,1,,,,
92,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),69,8,7,,,,
93,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,93,1,,,,
94,-,卓文萱,幸福調味,-,19,2,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,19,13,51,2019-10-06,51,2019-10-06
96,-,Kelly Clarkson,Breakaway,-,45,1,,,,
97,-,Agnes Kain,Favourite,-,17,5,,,,
98,-,張清芳,花雨夜,-,98,1,,,,
99,down,Kenny Loggins,Footloose,92,40,6,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,20,12,22,2019-10-06,20,2019-10-13
