Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,鳳小岳,從今以後你自由了,-,1,1,,,,
2,-,徐暐翔,我們到底算什麼,-,2,2,,,,
3,-,Swing Out Sister,La La (Means I Love You),-,3,19,,,,
4,-,The Bangles,Manic Monday,-,4,17,,,,
5,-,Stevie Wonder,Part-Time Lover,-,5,13,,,,
6,-,Debbie Gibson,Lost In Your Eyes,-,1,15,,,,
7,-,Madonna,Like a Prayer,-,2,14,,,,
8,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,4,4,,,,
9,up,Tommy Page,I'll Be Your Everything,67,2,13,,,,
10,-,Jason Donovan,Too Many Broken Hearts,-,10,9,,,,
11,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,6,5,,,,
12,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,12,,,,
13,-,All Saints,Lady Marmalade ('98 Remix),-,8,9,,,,
14,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,19,,,,
15,-,Daniel Powter,Bad Day,-,1,19,,,,
16,-,John Denver,Leaving on a Jet Plane,-,16,12,,,,
17,-,Calloway,I Wanna Be Rich,-,3,18,,,,
18,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,24,,,,
19,-,Hayley Westenra,Blooming Flower,-,5,17,,,,
20,-,Michael Bublé,Everything,-,9,11,,,,
21,-,Enya,Only Time,-,9,14,,,,
22,up,Mariah Carey,Hero,59,5,20,,,,
23,-,Blue,Get Down On It,-,5,10,,,,
24,-,Adele,Hello,-,9,5,,,,
25,-,Jess Glynne,Hold My Hand,-,25,3,87,2020-04-05,87,2020-04-05
26,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,11,7,,,,
27,-,Carly Rae Jepsen,I Really Like You,-,4,9,,,,
28,-,Bee Gees,How Deep Is Your Love,-,26,15,,,,
29,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,25,4,,,,
30,-,"Earth, Wind & Fire",Let's Groove,-,2,9,,,,
31,-,Bon Jovi,Thank You For Loving Me,-,2,18,,,,
32,-,Ronan Keating,Both Sides Now,-,5,12,,,,
33,-,Madonna,Vogue,-,6,12,,,,
34,-,George Michael,A Different Corner,-,14,23,,,,
35,-,Janet Jackson,That's the Way Love Goes,-,10,2,,,,
36,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,8,,,,
37,-,Diana King,Shy Guy,-,8,13,,,,
38,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,11,,,,
39,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,12,,,,
40,-,"Nat ""King"" Cole",Mona Lisa,-,6,2,,,,
41,-,Baha Men,Best Years of Our Lives,-,7,10,,,,
42,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,12,,,,
43,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,13,,,,
44,up,李浩瑋,真心話,49,44,2,,,,
45,up,Madonna,Papa Don't Preach,97,4,10,,,,
46,-,Jason Donovan,Rhythm of the Rain,-,19,5,,,,
47,-,Foreigner,Waiting for a Girl Like You,-,14,11,,,,
48,-,Michael Bolton,When a Man Loves a Woman,-,1,12,,,,
49,-,Jason Mraz,Everything Is Sound,-,49,1,,,,
50,-,George Benson,Nothing's Gonna Change My Love for You,-,2,15,,,,
51,-,Michael Jackson,I Just Can't Stop Loving You,-,4,12,,,,
52,down,Michael Jackson,Heal the World,11,11,16,,,,
53,-,Air Supply,Lost In Love,-,6,17,,,,
54,-,LeAnn Rimes,You Light Up My Life,-,1,15,,,,
55,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),96,3,10,,,,
56,-,Taylor Dayne,Love Will Lead You Back,-,1,17,,,,
57,-,Sia,Chandelier (Piano Version),-,57,1,,,,
58,-,Matchbox Twenty,Unwell,-,58,1,,,,
59,-,Jackson 5,ABC,-,20,11,,,,
60,-,Bruno Mars,24K Magic,-,17,4,,,,
61,-,Paula Abdul,Rush Rush,-,20,5,,,,
62,-,Boyzone,No Matter What,-,6,11,,,,
63,-,Mariah Carey,Vision of Love,-,6,14,,,,
64,down,Britney Spears,Everytime,26,16,14,,,,
65,-,Blue,Guilty,-,3,14,,,,
66,-,Air Supply,Making Love Out of Nothing At All,-,1,23,,,,
67,-,Mike + The Mechanics,The Living Years,-,17,15,,,,
68,down,Robbie Williams,Angels (2004 - Remaster),8,4,13,,,,
69,-,ABBA,The Winner Takes It All,-,16,11,,,,
70,down,Taylor Swift,Cruel Summer,53,6,3,,,,
71,-,Ricky Martin,Private Emotion (feat. Meja),-,71,1,,,,
72,-,S.H.E,Remember (Live),-,22,5,,,,
73,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,22,,,,
74,up,NCT DREAM,Best Friend Ever,100,9,7,,,,
75,down,Colbie Caillat,Try,32,12,13,,,,
76,-,Michael Jackson,Beat It (Single Version),-,2,14,,,,
77,up,Basia,Waters of March,92,7,14,,,,
78,-,Kacey Musgraves,Can't Help Falling in Love,-,4,9,,,,
79,down,Sade,Smooth Operator (Single Version),16,10,4,,,,
80,-,Maroon 5,This Love,-,23,3,,,,
81,down,BoA,Only One,63,9,14,,,,
82,-,The Corrs,Irresistible ( LP Version ),-,8,17,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,52,,,,
84,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,13,,,,
85,-,Lady Gaga,Poker Face,-,12,8,,,,
86,-,98°,My Everything,-,7,13,,,,
87,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,21,,,,
88,-,F4,Ask for More,-,4,13,,,,
89,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,1,11,,,,
90,-,Christopher Cross,Think of Laura,-,15,10,,,,
91,-,Elton John & Britney Spears,Hold Me Closer,-,5,12,,,,
92,-,Daniel Chan,心理遊戲 (國),-,24,4,,,,
93,-,Kylie Minogue,Spinning Around,-,39,3,,,,
94,-,ボズ・スキャッグス,We're All Alone,-,5,20,,,,
95,-,Westlife,Home,-,62,2,,,,
96,-,王若琳,Can't Take My Eyes Off You,-,9,11,,,,
97,down,Johnny Hates Jazz,Shattered Dreams,90,18,18,,,,
98,-,Lauv,Mean It,-,10,18,96,2019-11-24,96,2019-11-24
99,-,陳怡婷,咱的故事 (民視八點檔《市井豪門》片頭曲) [feat. 郭忠祐],-,99,1,,,,
100,-,Secret Garden,Song from a Secret Garden,-,55,4,,,,
