Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草爺,你聽我說,22,1,31,,,,
2,down,Ryan O'Shaughnessy,No Name,1,1,13,,,,
3,up,Vittorio Lue,My Whistle 1,6,1,21,,,,
4,-,蘇打綠,日光,-,4,3,,,,
5,-,陳隨意,鹿港思帶路,-,5,3,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,6,10,,,,
7,-,George Michael,Careless Whisper (Remastered),-,7,1,,,,
8,-,袁婭維,孔雀與麻雀,-,8,1,,,,
9,-,孫楠,燃燒,-,9,3,,,,
10,-,激膚 & LINION,You Better Kiss Me,-,10,1,,,,
11,-,梁靜茹,La La La La,-,11,1,,,,
12,-,小宇-宋念宇,再一次,-,12,2,,,,
13,-,羅大佑,光陰的故事,-,13,1,,,,
14,-,江惠儀,紡見的時間,-,14,1,,,,
15,-,閻奕格,凝視,-,15,1,,,,
16,-,黃鳳儀,放輕鬆,-,16,1,,,,
17,down,張文綺,歹物仔緊閃 (三立戲劇《戲說台灣》片頭曲),2,2,7,,,,
18,down,Renee'  Michele,Forever,4,1,13,,,,
19,-,郭忠祐,滷肉芳 (三立戲劇《戲說台灣》片頭曲),-,5,1,,,,
20,down,崔迪,任爾輕狂,10,10,14,,,,
21,down,周華健,看刀環,18,9,9,,,,
22,down,Emil Wakin Chau,笑英雄,12,8,14,,,,
23,-,鼓鼓 呂思緯,樂高,-,22,3,,,,
24,down,李壽全,未來的未來,13,2,38,,,,
25,-,莫文蔚,完美不完美 (影集《2049》主题曲),-,25,1,,,,
26,-,"Elton John, James Newton Howard & London Symphony Orchestra",Tonight,-,26,1,,,,
27,-,徐崇育 & Soy La Ley 古巴爵士樂團,Send Me a Letter,-,27,1,,,,
28,-,Nicky Lee,影子,-,28,1,,,,
29,-,江夢蕾,小雨來的正是時候,-,29,1,,,,
30,-,JR,愛上遊樂 (JR獨唱版),-,30,1,,,,
31,-,解偉苓,放逐愛情,-,31,1,,,,
32,-,蘇打綠,小宇宙,-,32,1,,,,
33,-,Van Fan,I Believe,-,33,1,,,,
34,-,Rene Liu,後來,-,34,1,,,,
35,-,Jason Mraz,Who's Thinking About You Now?,-,35,1,,,,
36,up,陳怡婷,未來的未來,38,28,3,,,,
37,-,Alina Cheng,Secret Crush,-,19,1,,,,
38,-,Modern Talking,No Face No Name No Number,-,30,5,,,,
39,-,蔡依林,Take It Easy,-,39,1,,,,
40,-,Justin Bieber,Ghost,-,35,3,62,2021-03-28,62,2021-03-28
41,up,黃鶯鶯,真情,82,41,3,,,,
42,down,Joey Yung,天之驕女,41,9,6,,,,
43,-,胡德夫,美麗島,-,43,1,,,,
44,-,Pet Shop Boys,"Always on My Mind (Live at the O2 Arena, London - 21 December 2009)",-,19,5,,,,
45,-,藍又時,那天,-,45,1,,,,
46,-,亦帆,踏破鐵鞋,-,46,2,,,,
47,-,吳蓓雅,如果有一天,-,27,2,,,,
48,-,賴銘偉,如果還有明天,-,48,1,,,,
49,-,周華健,瓦礫場,-,19,1,,,,
50,-,Lara Fabian,I Will Love Again (Ballad Reprise),-,50,1,,,,
51,-,Donny & Marie Osmond,Butterfly,-,51,1,,,,
52,-,蘇運瑩,時候,-,52,1,,,,
53,-,Pet Shop Boys,Always On My Mind (Remastered),-,50,4,,,,
54,-,PARK JI HOON,CHEESE,-,54,1,,,,
55,-,守夜人,活在自己的世界,-,55,1,,,,
56,-,何方,放感情,-,56,1,,,,
57,-,黃明志,玻璃心 (feat. 陳芳語),-,46,1,,,,
58,-,羅文裕,黑色大地,-,58,1,,,,
59,-,Henry Hsu,無聲,-,24,1,,,,
60,-,Janet Jackson,Nasty,-,6,10,,,,
61,-,梁靜茹,101,-,23,1,,,,
62,-,羅文裕,你的名字像一首詩 (feat. 彭佳慧),-,61,3,,,,
63,down,謝銘祐,序曲,46,15,3,,,,
64,-,陳潔儀,天堂邊緣,-,64,1,,,,
65,-,Twins,八十塊環遊世界,-,64,2,,,,
66,-,HUSH,支線任務,-,66,1,,,,
67,-,黄静美,当你孤单你会想起谁,-,5,8,,,,
68,-,El Cóndor Pasa,El Cóndor Pasa,-,29,7,,,,
69,-,王若琳,Galaxy Crisis,-,69,1,,,,
70,-,林育群,飛機雲,-,70,1,,,,
71,-,Tomas Ledin & Agnetha Fältskog,Never Again,-,71,1,,,,
72,-,羅文裕,如果一切還來得及,-,72,1,,,,
73,-,九澤CP,IV,-,73,1,,,,
74,-,李英宏,諾言,-,2,2,,,,
75,-,Dionne Warwick,All the Love In the World,-,32,2,,,,
76,-,Roxette,Queen of Rain,-,76,1,,,,
77,-,Raiden,Love Right Back (feat. TAEIL & lIlBOI),-,77,1,,,,
78,-,Andy Lau,情人Happy Birthday,-,72,2,,,,
79,down,陳百潭,贏是咱的名,74,49,5,,,,
80,-,江蕙,夢中的情話 (Live),-,77,4,,,,
81,-,鄧麗欣,中華冷面,-,81,1,,,,
82,-,高凌風,燃燒吧! 火鳥,-,82,1,,,,
83,-,William So,如果這是我愛你最好的距離,-,10,1,,,,
84,-,Karen Mok,單人房雙人床,-,84,1,,,,
85,-,10cc,I'm Not in Love (Edit),-,85,1,,,,
86,down,Beyond,无无谓,49,4,93,,,,
87,-,李軍,飛越彩虹,-,9,25,,,,
88,-,光良,你好嗎(演唱會版),-,88,1,,,,
89,down,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],73,43,11,,,,
90,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,5,6,,,,
91,-,孫燕姿,我很愉快,-,10,2,,,,
92,-,白安,我們的時代,-,51,3,,,,
93,-,Karencici,FaceTime,-,78,1,,,,
94,-,張惠妹,熱線你和我,-,82,3,,,,
95,-,Eric Suen,不屬於我的淚,-,95,1,,,,
96,-,羅美玲,勇者的浪漫 (電影-Kano 主題曲中文版),-,96,1,,,,
97,-,George's Town,By the Fire,-,6,26,,,,
98,-,Michael Wong,朋友首日封,-,48,3,,,,
99,-,Robert-Paris,"Mes enfants de toi (feat. Cécile Pérot, Jean-Yves Duverney, Christian Berger & Georgette Duhet)",-,20,1,,,,
100,-,彭文江,念你每一天,-,100,1,,,,
