Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張震嶽,無名的情歌,1,1,3,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,2,3,,,,
3,up,Morninglightmusic,Upbeat Ukulele,5,1,69,,,,
4,down,Yukari Wellness,Whisperings,2,1,37,,,,
5,-,龔玥,金包銀,-,5,1,,,,
6,-,Lenka,The Show,-,6,1,,,,
7,-,Judas Priest,Breaking the Law,-,7,1,,,,
8,-,Yuna,Favourite Thing,-,8,1,,,,
9,up,草屯囝仔,草屯囝仔,12,3,46,,,,
10,up,李壽全,未來的未來,10,2,9,,,,
11,-,a-ha,Take On Me,-,11,3,,,,
12,-,宋楚琳,謎樣女子,-,12,1,,,,
13,-,李嘉,思思念念,-,8,1,,,,
14,-,蔡依林,甜秘密,-,14,5,,,,
15,-,ABBA,"Money, Money, Money",-,2,21,,,,
16,-,戴佩妮,純屬意外,-,16,1,,,,
17,-,Kit Chan,心動,-,17,1,,,,
18,-,ラリー・リー,Don't Talk,-,18,1,,,,
19,-,郭靜,大玩笑,-,19,1,,,,
20,down,Harry Styles,Adore You,9,3,63,24,2019-12-08,6,2020-04-19
21,down,草爺,你聽我說,3,1,9,,,,
22,-,提扥普提,Mambo Diablo,-,22,8,,,,
23,-,張清芳,你喜歡我的歌嗎,-,21,5,,,,
24,-,Cher,Love On a Rooftop,-,24,1,,,,
25,-,李千那,心花開,-,25,3,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,4,47,99,2020-01-12,49,2020-06-21
27,-,Jody Watley,Looking For a New Love,-,2,1,,,,
28,-,辛曉琪,愛的回答,-,28,1,,,,
29,-,修羅,靈魂舞者,-,6,54,,,,
30,-,魯本史坦德,What If,-,30,1,,,,
31,up,Richie Jen,春天花會開,59,19,3,,,,
32,-,Gigi Leung,Magic Season,-,25,2,,,,
33,-,伍佰 & China Blue,妳是我的花朵,-,33,5,,,,
34,-,Katy Perry,What Makes A Woman,-,34,1,,,,
35,-,俞彬,回憶裡的風景 (《謝謝讓我遇見你》網劇片尾曲),-,35,1,,,,
36,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,15,2,,,,
37,-,張清芳,迫不及待,-,7,4,,,,
38,down,音樂磁場,拜大年,4,4,3,,,,
39,-,許富凱,雨傘情,-,9,8,,,,
40,-,Nico & Vinz,Am I Wrong,-,40,1,,,,
41,-,李玉璽,渴望的魚,-,41,1,,,,
42,-,陳慧琳,現在進行式,-,42,1,,,,
43,up,Dua Lipa,Levitating,46,26,6,74,2020-04-05,74,2020-04-05
44,-,Johnny Hates Jazz,Turn Back the Clock,-,6,9,,,,
45,-,吳克群,摩擦,-,11,1,,,,
46,-,刘通,像个孩子一样,-,46,1,,,,
47,-,カーラ・ボノフ,Personally,-,47,1,,,,
48,-,鄧福如,前面路口停,-,8,6,,,,
49,-,Michael Bolton,Love Is a Wonderful Thing,-,49,1,,,,
50,-,Lisa Ono,Garota de Ipanema,-,1,24,,,,
51,-,George Michael,Waiting for That Day (Remastered),-,51,1,,,,
52,-,張懸,關於我愛你,-,52,1,,,,
53,-,白安,麥田捕手,-,53,2,,,,
54,-,Madonna,La Isla Bonita (Remix),-,39,2,,,,
55,-,譚詠麟,半夢半醒之間,-,35,3,,,,
56,-,七仙女,小拜年,-,56,1,,,,
57,-,吳奇隆,追風少年,-,57,1,,,,
58,-,彭佳慧,無法割捨,-,58,2,,,,
59,-,Hebe Tien,Untold,-,41,3,,,,
60,-,李榮浩,兩個普普通通小青年 (feat. 劉柏辛),-,40,2,,,,
61,-,Natalie La Rose,Somebody (feat. Jeremih),-,61,1,,,,
62,down,Stefano Liberati & Francesco Santucci,Corn Flakes,37,4,58,,,,
63,down,Emitt Rhodes,Fresh as a Daisy,38,38,8,,,,
64,-,Vivian Hsu,Koiniochite Fall In Love,-,64,1,,,,
65,-,Rick Astley,Together Forever,-,16,2,,,,
66,-,salem ilese,Mad at Disney,-,7,7,87,2020-09-20,56,2020-09-27
67,-,林芯儀,等一個人,-,31,3,,,,
68,-,音萌萌,我這壹生真的很糟糕,-,68,1,,,,
69,-,Modern Talking,No Face No Name No Number,-,30,4,,,,
70,-,文章,不要讓我等待愛,-,70,1,,,,
71,down,Hailee Steinfeld,I Love You's,17,9,25,,,,
72,-,郭靜,往未來飛的客機,-,23,1,,,,
73,-,張雨生,以為你都知道,-,21,3,,,,
74,-,馬念先 & 9m88,你朝我的方向走來,-,3,6,,,,
75,-,糯米糰,巴黎草莓,-,11,5,,,,
76,down,Kuo Shu-Yao,不是每個戀曲都有美好回憶,68,68,2,,,,
77,-,El Cóndor Pasa,El Cóndor Pasa,-,29,3,,,,
78,-,林綾,當你想起我,-,78,1,,,,
79,-,袁泉,木槿花,-,79,2,,,,
80,-,シャリル・リン,In the Night,-,80,1,,,,
81,-,Shampoo,Trouble,-,36,2,,,,
82,-,相思,往事只能回味,-,29,3,,,,
83,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,1,,,,
84,-,卜學亮,超跑情人夢,-,84,1,,,,
85,-,Daryl Hall & John Oates,Method of Modern Love (Remastered),-,38,1,,,,
86,-,HUSH,克卜勒,-,86,1,,,,
87,down,Maroon 5,Memories,13,4,69,36,2019-10-06,2,2019-11-17
88,-,朱海君,一朵花,-,88,1,,,,
89,-,吳蓓雅,我是比較幽默 (feat. 楊大葳),-,50,2,,,,
90,-,Harry Styles,Golden,-,11,15,61,2019-12-22,39,2020-12-13
91,-,那英,夢醒了 (Remastered),-,14,2,,,,
92,-,Jonas Brothers,Only Human,-,16,11,42,2019-10-06,27,2019-11-03
93,down,J.Sheon,輸情歌,61,7,14,,,,
94,-,賴偉鋒,高興,-,94,1,,,,
95,-,田馥甄,餘波盪漾,-,95,1,,,,
96,-,心肝寶貝,朋友出去走走,-,96,1,,,,
97,-,巴奈,停在那片藍,-,97,1,,,,
98,-,紅唇族,音樂課本熱門組曲,-,63,1,,,,
99,-,安心亞,人生要漂亮,-,89,1,,,,
100,-,Jay Chou,Mojito,-,5,11,,,,
