Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessica Simpson,Take My Breath Away,-,1,3,,,,
2,up,Madonna,Into the Groove,42,2,3,,,,
3,up,Kelly Clarkson,Because of You,32,3,9,,,,
4,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,3,2,,,,
5,up,Beyoncé,BREAK MY SOUL,17,5,2,,,,
6,-,Boyzone,No Matter What,-,6,2,,,,
7,-,Mariah Carey,Hero,-,5,8,,,,
8,up,NCT DREAM,Beatbox,31,1,4,,,,
9,-,New Kids On the Block,Please Don't Go Girl,-,1,2,,,,
10,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,10,3,,,,
11,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,3,,,,
12,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,12,2,,,,
13,-,Katy Perry,Firework,-,1,6,,,,
14,-,Sasha Alex Sloan,New Normal,-,14,1,,,,
15,-,Westlife,Queen of My Heart (Radio Edit),-,2,5,,,,
16,-,Beyoncé,Single Ladies (Put a Ring on It),-,5,2,,,,
17,-,Carry'n'ron,I.O.U.,-,11,6,,,,
18,up,Kep1er,Up!,44,18,2,,,,
19,-,Air Supply,The Power of Love (You Are My Lady),-,15,3,,,,
20,-,Taylor Dayne,Love Will Lead You Back,-,1,4,,,,
21,-,曾瑋中,勇士 (三立戲劇《含笑食堂》片尾曲),-,21,1,,,,
22,down,賈星,太陽 月亮 花,16,16,3,,,,
23,-,Jason Mraz,Wordplay,-,5,3,,,,
24,-,Modern Talking,Cheri Cheri Lady,-,3,6,,,,
25,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,18,2,,,,
26,-,ENERGY,More Than Words,-,26,1,,,,
27,-,Laura Branigan,Self Control,-,23,3,,,,
28,-,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),-,28,1,,,,
29,-,Michael Jackson,Bad,-,5,2,,,,
30,-,Diana King,I Say a Little Prayer,-,30,3,,,,
31,-,The Bangles,Manic Monday,-,4,6,,,,
32,up,Harry Styles,Adore You,78,3,91,24,2019-12-08,6,2020-04-19
33,-,John Mayer,Your Body Is a Wonderland,-,4,5,,,,
34,-,Human Nature,Last to Know,-,5,6,,,,
35,-,Madonna,Crazy for You,-,15,6,,,,
36,-,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),-,32,1,,,,
37,-,Bruno Mars,Marry You,-,4,3,,,,
38,-,The Chainsmokers,I Love U,-,2,6,,,,
39,-,Baha Men,Best Years of Our Lives,-,7,3,,,,
40,-,Mariah Carey,Emotions,-,5,6,,,,
41,-,Melissa Manchester,Don't Cry Out Loud,-,8,2,,,,
42,-,Carpenters,Yesterday Once More,-,26,4,,,,
43,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,9,,,,
44,-,The Corrs,Radio (Edit Version) [Live],-,14,5,,,,
45,-,George Benson,Nothing's Gonna Change My Love for You,-,2,6,,,,
46,-,Dan Petty & Doug Petty,Summer Roads,-,46,1,,,,
47,down,Vittorio Lue,My Whistle 1,24,1,54,,,,
48,up,Jon Schmidt,Piece of the Storm,95,10,6,,,,
49,-,Céline Dion,My Heart Will Go On,-,1,7,,,,
50,-,紅唇合唱團,Fallin' In Love,-,1,23,,,,
51,-,Las Ketchup,Aserejé,-,22,5,,,,
52,-,Carly Rae Jepsen,I Really Like You,-,4,3,,,,
53,-,Pet Shop Boys,West End Girls (Remastered),-,53,3,,,,
54,-,Corrinne May,Something About You,-,3,5,,,,
55,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,4,,,,
56,-,Sting,Englishman In New York,-,51,7,,,,
57,-,Calloway,I Wanna Be Rich,-,3,5,,,,
58,-,Air Supply,Two Less Lonely People in the World,-,16,4,,,,
59,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,8,4,,,,
60,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,3,,,,
61,-,Karencici,Kiss Me,-,61,1,,,,
62,down,Avril Lavigne,I'm with You,4,2,5,,,,
63,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,3,,,,
64,-,Sheryl Crow,All I Wanna Do,-,5,8,,,,
65,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,14,7,,,,
66,-,Vanessa Williams,Save The Best For Last,-,4,6,,,,
67,up,Janet Jackson,Runaway,86,13,3,,,,
68,-,Avril Lavigne,Complicated,-,8,8,,,,
69,down,Sting,Fragile,67,6,6,,,,
70,-,李榮浩,習慣晚睡,-,70,1,,,,
71,-,Kylie Minogue,I Should Be so Lucky,-,12,8,,,,
72,-,Madonna,Like a Prayer,-,2,4,,,,
73,-,P!nk,I Don't Believe You,-,1,3,,,,
74,-,Lizzo,Good As Hell,-,13,1,33,2019-10-06,24,2019-12-29
75,-,Christina Aguilera,Genie In a Bottle,-,3,3,,,,
76,-,Phil Collins,Dance Into the Light,-,9,3,,,,
77,-,Whitney Houston,All At Once,-,9,5,,,,
78,-,Britney Spears,Everytime,-,16,4,,,,
79,-,Tanya Chua,讓浪漫作主,-,26,2,,,,
80,-,Robbie Williams,Beyond the Sea,-,13,3,,,,
81,-,George Michael,Careless Whisper,-,6,6,,,,
82,-,Gerard Joling,Ticket To the Tropics,-,19,4,,,,
83,-,William Haviland,Blow the Wind Southerly,-,83,1,,,,
84,-,Boyzone,Your Song,-,2,3,,,,
85,-,陳珊妮,來不及,-,85,2,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,2,,,,
87,down,Lala Hsu,Vanishing Love,1,1,2,,,,
88,-,Jason Mraz,I'm Yours,-,1,8,,,,
89,-,A-Lin,Vacation Sisters,-,89,1,,,,
90,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,3,,,,
91,-,John Denver,Leaving on a Jet Plane,-,16,3,,,,
92,-,BoA,Only One,-,9,5,,,,
93,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,6,,,,
94,-,The Cranberries,Free to Decide,-,94,1,,,,
95,-,Take That,Back for Good (Radio Mix),-,3,7,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,9,4,,,,
97,down,Emil Wakin Chau,在野人,96,96,3,,,,
98,-,Mariah Carey,My All,-,39,1,,,,
99,-,Why Don't We,Slow Down,-,50,2,,,,
100,down,Bazzi,Mine,82,16,7,,,,
