Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,2,1,82,,,,
2,up,Yukari Wellness,Whisperings,12,1,50,,,,
3,-,賴雅妍,I'm OK,-,3,1,,,,
4,up,Takfarinas & Jef De La Cruz,Le bien est à venir,43,4,12,,,,
5,-,徐佳瑩,潛規則,-,5,1,,,,
6,up,李子恆,緣起,8,2,12,,,,
7,-,李婭莎,尋 露水,-,7,1,,,,
8,-,Nan Quan Mama,離家不遠,-,8,1,,,,
9,up,李壽全,未來的未來,11,2,22,,,,
10,-,四個朋友,不可能是我,-,10,1,,,,
11,up,John Corlis,Living in a Dream,21,10,4,,,,
12,-,林憶蓮,歸零,-,12,1,,,,
13,-,Madonna,True Blue,-,4,2,,,,
14,-,那英,夢醒了 (Remastered),-,14,4,,,,
15,-,Yoyo,燒肉粽,-,15,3,,,,
16,-,派偉俊 & Tyson Yoshi,忘記你,-,16,1,,,,
17,-,a-mei,給我感覺,-,17,3,,,,
18,-,Y Star,愛死了,-,18,1,,,,
19,-,曲祐良,從來都沒有,-,19,1,,,,
20,up,Bii,無畏的明天,61,20,2,,,,
21,up,草屯囝仔,草屯囝仔,24,3,59,,,,
22,-,呂莘,春,-,22,1,,,,
23,-,Giorgio Costantini,Life (432 Hz version),-,9,3,,,,
24,-,Jay Chou,止戰之殤,-,24,1,,,,
25,up,ABBA,"Money, Money, Money",59,2,29,,,,
26,-,周蕙,愛的路上我和你 (OT: SEXY BUS STOP),-,26,2,,,,
27,-,潘子爵,Sparkling Avenue,-,3,5,,,,
28,up,蔡咪咪,媽媽送我一把吉他,60,28,6,,,,
29,-,雷光夏,媽媽與我,-,29,1,,,,
30,-,Annie Lennox,"No More ""I Love You's""",-,8,3,,,,
31,-,Escape Plan,一萬次悲傷,-,31,1,,,,
32,-,無限融合樂團,和妳一起的每一天,-,11,6,,,,
33,-,Power Station,我不知道,-,33,1,,,,
34,-,Andy Lau,我和我追逐的夢,-,34,2,,,,
35,-,溫拿樂隊,有多少愛可以重來 (國) [Live in Hong Kong / 2011],-,35,1,,,,
36,-,楊小壯,再也沒有那種感覺 (DJ版),-,36,1,,,,
37,-,胡慧中,訂情的時候,-,8,1,,,,
38,-,梁文音,藍色眼睛 (feat. 麋先生),-,38,1,,,,
39,-,Madonna,Vogue,-,39,1,,,,
40,-,No Mercy,Where Do You Go,-,40,1,,,,
41,-,蔡菲凡,來不及說再見,-,41,1,,,,
42,-,183Club & 七朵花,閉上眼默唸三遍,-,42,1,,,,
43,down,Beyond,无无谓,42,4,73,,,,
44,-,Carpenters,Top of the World,-,29,1,,,,
45,-,紅唇合唱團,Fallin' In Love,-,1,19,,,,
46,down,JLS,She Makes Me Wanna (feat. Dev),1,1,7,,,,
47,up,Stefano Liberati & Francesco Santucci,Corn Flakes,77,4,67,,,,
48,-,飛兒樂團,飛行部落,-,48,1,,,,
49,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),51,8,18,,,,
50,-,Dua Lipa,Levitating,-,26,12,74,2020-04-05,74,2020-04-05
51,-,Andy Lau,如果妳是我的傳說 (國),-,51,1,,,,
52,-,Daniel Chan,比我幸福,-,52,1,,,,
53,-,王聖凱,月兒像檸檬,-,28,1,,,,
54,-,Elva Hsiao,Driving Away,-,15,1,,,,
55,-,汪哲,有人在等我,-,55,2,,,,
56,-,靈魂沙發,沙發上的白日夢,-,45,7,,,,
57,-,羅大佑,亞細亞的孤兒,-,57,1,,,,
58,-,張涵雅,湯味人生 (Remix),-,58,2,,,,
59,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,7,6,,,,
60,-,Cyndi Lauper,Girls Just Want To Have Fun,-,2,2,,,,
61,-,南拳媽媽,下雨天,-,3,5,,,,
62,-,艾怡良,學會了,-,62,1,,,,
63,-,Mayday,OAOA (現在就是永遠),-,31,3,,,,
64,-,The Crystals,Then He Kissed Me (Re-Recorded),-,64,1,,,,
65,-,Tank Lu,專屬天使,-,31,1,,,,
66,-,張國榮,天使之愛,-,43,4,,,,
67,-,維可斯,我的最愛,-,67,1,,,,
68,-,吳思賢,最好的事 (feat. 范瑋琪),-,68,1,,,,
69,down,JLS,One Shot,13,3,2,,,,
70,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,10,3,,,,
71,-,a-mei,我要飛,-,22,1,,,,
72,-,米娜,Se tu non fossi qui,-,7,43,,,,
73,-,邱芸子,摸心肝 (三立八點檔戲劇片頭曲),-,2,1,,,,
74,-,潘瑋柏,第二順位,-,74,1,,,,
75,-,陳瑋儒,轉去竹東,-,47,2,,,,
76,-,徐佳瑩,出口,-,76,1,,,,
77,-,Jessie J,Domino,-,77,3,,,,
78,-,林子良,神秘漩渦,-,78,1,,,,
79,-,張學友,情書,-,12,3,,,,
80,-,陳奕迅,全世界失眠,-,70,2,,,,
81,-,王柏森,乘虛而入,-,81,1,,,,
82,-,張惠妹,熱線你和我,-,82,2,,,,
83,-,康康,恁姐仔住市內,-,83,1,,,,
84,-,王芷蕾,台北的天空,-,22,2,,,,
85,-,阮丹青,麵包樹,-,83,1,,,,
86,-,陳零九,阿不然現在是怎樣 (feat. 大勢女神),-,55,2,,,,
87,-,蘇打綠,這天,-,23,3,,,,
88,-,Alex Khaskin,Play Day,-,88,1,,,,
89,-,Giorgio Costantini,Life,-,3,12,,,,
90,-,莫文蔚,耳朵要解渴,-,90,1,,,,
91,-,Elva Hsiao,So Good,-,91,1,,,,
92,-,李玉璽,I'm Coming Home,-,92,1,,,,
93,-,Phil Collins,Do You Remember,-,69,3,,,,
94,-,花僮,謎底,-,61,1,,,,
95,-,Smashtrax,All Coming Together,-,6,14,,,,
96,-,徐佳瑩,心裡學,-,61,1,,,,
97,-,Daniel Chan,流星.森林.雨,-,97,1,,,,
98,-,蘇明淵,流浪的吉他,-,98,1,,,,
99,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,99,1,,,,
100,-,Joi Chua,Watching the Sunrise With Me,-,64,2,,,,
