Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,梁文音,好好對待她,-,1,1,,,,
2,-,ABBA,"Money, Money, Money",-,2,47,,,,
3,-,David Foster,The Best of Me,-,3,5,,,,
4,-,Boyzone,Baby Can I Hold You (Edit),-,4,6,,,,
5,-,Sheryl Crow,All I Wanna Do,-,5,10,,,,
6,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,3,,,,
7,-,王若琳,The Best Mistake I've Ever Made,-,7,1,,,,
8,-,Gareth Gates,Say It Isn't So,-,8,5,,,,
9,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),25,6,6,,,,
10,-,Kacey Musgraves,Can't Help Falling in Love,-,4,4,,,,
11,-,莫凡新,工具人,-,11,1,,,,
12,-,深白色二人組,永夜,-,12,1,,,,
13,-,The Beach Boys,Kokomo,-,2,8,,,,
14,-,Jeremy Jordan,The Right Kind of Love,-,4,7,,,,
15,-,Madonna,Frozen,-,15,1,,,,
16,-,Vanessa Carlton,A Thousand Miles,-,9,7,,,,
17,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,3,6,,,,
18,down,Dara Sedaka,Angel Queen,9,2,4,,,,
19,-,Gerard Joling,Ticket To the Tropics,-,11,6,,,,
20,-,Paula Abdul,Straight Up (Single Version),-,6,5,,,,
21,-,Ronan Keating,Vincent,-,7,4,,,,
22,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,4,,,,
23,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",74,4,7,,,,
24,-,LeAnn Rimes,You Light Up My Life,-,1,9,,,,
25,-,Blue,Get Down On It,-,5,6,,,,
26,-,Bee Gees,How Deep Is Your Love,-,26,7,,,,
27,-,Ed Sheeran,Shape of You,-,13,2,94,2020-01-05,94,2020-01-05
28,-,*NSYNC,Bye Bye Bye,-,5,8,,,,
29,-,Madonna,Rain,-,3,5,,,,
30,up,LeAnn Rimes,Written In the Stars (Duet with Elton John),45,7,3,,,,
31,-,John Denver,Leaving on a Jet Plane,-,16,4,,,,
32,-,LeAnn Rimes,Life Goes On,-,20,4,,,,
33,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,14,3,,,,
34,-,Carry'n'ron,I.O.U.,-,5,9,,,,
35,-,Irene Cara,Flashdance...What a Feeling,-,35,2,,,,
36,-,Michael Jackson,The Girl Is Mine,-,8,7,,,,
37,-,Michael Bublé,Always On My Mind,-,2,8,,,,
38,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,6,,,,
39,-,Carpenters,Yesterday Once More,-,26,6,,,,
40,-,Johnny Hates Jazz,Shattered Dreams,-,18,8,,,,
41,-,"Nat ""King"" Cole",Smile,-,4,7,,,,
42,-,Shakira,"Whenever, Wherever",-,19,5,33,2020-02-09,33,2020-02-09
43,-,The Corrs,Irresistible ( LP Version ),-,8,7,,,,
44,-,賈洪,星星月亮太陽,-,13,8,,,,
45,-,Carpenters,Touch Me When We're Dancing,-,45,2,,,,
46,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,1,,,,
47,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,9,,,,
48,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,30,1,,,,
49,-,Simply Red,Stars,-,18,6,,,,
50,-,Shanice,I Love Your Smile,-,7,7,,,,
51,-,Bruno Mars,Versace On The Floor,-,23,5,,,,
52,-,Meghan Trainor,Don't I Make It Look Easy,-,48,1,,,,
53,-,Michael Bublé,Everything,-,9,3,,,,
54,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,3,6,,,,
55,-,Westlife,Queen of My Heart (Radio Edit),-,2,9,,,,
56,-,Lene Marlin,Disguise,-,21,6,,,,
57,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,8,,,,
58,-,Natasha Bedingfield,These Words,-,3,7,,,,
59,-,Madonna,Vogue,-,6,6,,,,
60,-,Connie Talbot,Vincent,-,3,2,,,,
61,-,韋禮安,世界上最重要的人,-,61,1,,,,
62,-,Corrinne May,Something About You,-,3,8,,,,
63,-,Mariah Carey,Butterfly,-,56,2,,,,
64,-,Air Supply,Without You,-,4,5,,,,
65,-,Elvis Presley,You've Lost That Loving Feeling,-,5,8,,,,
66,-,Paula Abdul,Rush Rush,-,6,6,,,,
67,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,6,,,,
68,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,10,,,,
69,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,8,,,,
70,-,Des'ree,You Gotta Be,-,10,8,,,,
71,-,Vittorio Lue,My Whistle 1,-,1,61,,,,
