Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Qing Feng Wu,(……Le Petit Prince) [feat. Ohashi Trio],-,1,1,,,,
2,-,江健榆,一直到,-,2,1,,,,
3,-,Kelly Clarkson,A Moment Like This,-,2,8,,,,
4,up,梁文音,好好對待她,76,1,3,,,,
5,-,Carpenters,Superstar,-,1,14,,,,
6,-,Johnny Hates Jazz,Turn Back the Clock,-,6,18,,,,
7,-,Foreigner,I Want to Know What Love Is,-,7,5,,,,
8,-,Jason Mraz,The Remedy (Live),-,8,4,,,,
9,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,7,,,,
10,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,10,3,,,,
11,-,Carry'n'ron,I.O.U.,-,11,10,,,,
12,up,Carpenters,(They Long to Be) Close to You (1991 Remix),41,2,9,,,,
13,-,Tina Arena,I Only Want To Be With You,-,6,8,,,,
14,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,11,2,,,,
15,-,Christopher Cross,Think of Laura,-,15,5,,,,
16,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,6,,,,
17,-,Daniel Powter,Bad Day,-,1,10,,,,
18,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,9,,,,
19,-,Chris de Burgh,The Lady In Red,-,3,5,,,,
20,up,Robbie Williams,Feel (Radio Edit),42,12,6,,,,
21,-,Beyoncé,BREAK MY SOUL,-,5,12,,,,
22,up,Michael Jackson,Ben (2003 Live Edit),73,2,6,,,,
23,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,4,,,,
24,-,Gloria Estefan,Words Get In the Way,-,5,7,,,,
25,-,Madonna,Give It 2 Me,-,25,1,,,,
26,-,Paul McCartney & Michael Jackson,Say Say Say,-,10,5,,,,
27,-,Carpenters,Desperado,-,3,5,,,,
28,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,4,7,,,,
29,-,Mariah Carey,Hero,-,5,11,,,,
30,-,Michael Bolton,When a Man Loves a Woman,-,1,4,,,,
31,-,Elton John,Your Song (Remastered),-,10,8,,,,
32,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,4,11,,,,
33,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,33,3,,,,
34,-,梁文音,你是說謊的人,-,1,1,,,,
35,-,Tiffany,Could've Been,-,24,5,,,,
36,-,Rod Stewart,For the First Time,-,1,9,,,,
37,-,Swing Out Sister,La La (Means I Love You),-,3,9,,,,
38,-,XIUMIN,Brand New,-,38,1,,,,
39,-,Michael Jackson,Black or White,-,18,7,,,,
40,-,Katy Perry,Roar,-,8,9,,,,
41,-,Robbie Williams,Strong,-,6,3,,,,
42,up,Wham!,Wake Me Up Before You Go-Go (Remastered),58,4,7,,,,
43,-,Howard Jones,Things Can Only Get Better,-,5,5,,,,
44,-,98°,I Do (Cherish You),-,5,7,,,,
45,-,Avril Lavigne,Keep Holding On,-,4,3,,,,
46,-,Michael Jackson,Billie Jean (Single Version),-,4,6,,,,
47,-,Michael Bolton,That's What Love Is All About,-,11,8,,,,
48,-,Johnny Hates Jazz,Shattered Dreams,-,18,9,,,,
49,-,Mariah Carey,I'll Be There,-,5,9,,,,
50,-,Madonna,Crazy for You,-,15,9,,,,
51,-,Roxette,Joyride (Single Version),-,11,3,,,,
52,-,理查德·馬克斯,Right Here Waiting,-,1,8,,,,
53,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,53,1,,,,
54,-,Chris Botti,Over the Rainbow,-,54,1,,,,
55,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,7,,,,
56,-,John Waite,Missing You,-,1,7,,,,
57,-,UB40,(I Can't Help) Falling in Love With You,-,43,2,,,,
58,-,Take That,Back for Good (Radio Mix),-,3,12,,,,
59,-,Jessica Simpson,Take My Breath Away,-,1,5,,,,
60,-,Gogo & Meme,Say Forever (Piano  Version),-,12,2,,,,
61,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,3,5,,,,
62,-,Jason Mraz,I'm Yours,-,1,11,,,,
63,-,Bette Midler,Wind Beneath My Wings,-,3,4,,,,
64,-,Starship,We Built This City (Special Club Mix),-,2,8,,,,
65,-,Olivia Newton-John,I Honestly Love You,-,21,9,,,,
66,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,6,,,,
67,-,One Direction,Perfect,-,27,5,,,,
68,-,Simply Red,Stars,-,18,7,,,,
69,-,Glenn Frey,The One You Love,-,27,3,,,,
70,-,Blue,Guilty,-,3,5,,,,
71,down,賈洪,星星月亮太陽,65,13,10,,,,
72,-,魏嘉瑩,我不在意你曾經吻過誰,-,72,1,,,,
73,-,Paul Davis,I Go Crazy,-,3,8,,,,
74,-,Europe,The Final Countdown,-,74,1,,,,
75,-,Scissor Sisters,I Don't Feel Like Dancin',-,28,2,,,,
76,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,30,2,,,,
77,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,7,,,,
78,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,8,5,,,,
79,-,Kelly Clarkson,Piece by Piece (Idol Version),-,1,5,,,,
80,-,Brian McKnight & Mariah Carey,Whenever You Call,-,22,7,,,,
81,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,7,,,,
82,down,Tori Amos,Silent All These Years,16,4,7,,,,
83,-,Natalie Imbruglia,Torn,-,2,3,,,,
84,-,Westlife,Home,-,7,3,,,,
85,-,Blue,If You Come Back,-,3,3,,,,
86,-,Britney Spears,...Baby One More Time,-,9,5,,,,
87,-,ABBA,Thank You for the Music,-,10,9,,,,
88,up,Vittorio Lue,My Whistle 1,89,1,63,,,,
89,-,Mariah Carey,One More Try,-,2,6,,,,
90,-,All-4-One,I Swear,-,5,6,,,,
91,-,Boyzone,Baby Can I Hold You (Edit),-,4,7,,,,
92,-,Céline Dion,My Heart Will Go On,-,1,10,,,,
93,-,張惠春,想念你的歌,-,84,1,,,,
94,-,Westlife,The Way You Look Tonight,-,16,8,,,,
95,-,Cheat Codes & Russell Dickerson,I Remember,-,62,2,,,,
96,-,Mariah Carey,Always Be My Baby,-,6,6,,,,
97,-,王若琳,因為你愛我,-,97,1,,,,
98,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,3,7,,,,
99,-,98° & Stevie Wonder,True to Your Heart,-,6,6,,,,
100,-,Air Supply,Now and Forever (Remastered 1999),-,6,4,,,,
