Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P!nk,I Don't Believe You,-,1,9,,,,
2,-,Michael Jackson,Ben (2003 Live Edit),-,2,10,,,,
3,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,3,7,,,,
4,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,4,3,,,,
5,-,Bodies Without Organs,Sunshine In the Rain,-,2,10,,,,
6,-,NCT DREAM,Candy,-,2,7,,,,
7,-,The Pointer Sisters,I'm so Excited,-,7,12,,,,
8,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,9,,,,
9,-,Europe,Carrie (Single Version),-,1,6,,,,
10,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,9,,,,
11,-,Adam Lambert,Ordinary World,-,2,1,,,,
12,-,Westlife,Home,-,7,6,,,,
13,-,Avril Lavigne,My Happy Ending,-,8,10,,,,
14,-,Bananarama,Love In the First Degree,-,9,9,,,,
15,-,Lighthouse Family,Ain't No Sunshine,-,3,9,,,,
16,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,7,3,,,,
17,-,Janet Jackson,Doesn't Really Matter,-,10,14,,,,
18,-,Jason Mraz,I'm Yours,-,1,17,,,,
19,-,Connie Talbot,Vincent,-,3,6,,,,
20,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,11,,,,
21,up,Laura Pausini,Seamisai (Sei que me amavas),55,1,15,,,,
22,-,スティング,ブラン・ニュー・デイ (My Songs Version),-,22,1,,,,
23,-,The Bird and the Bee,Private Eyes,-,13,10,,,,
24,-,Olivia Newton-John,I Honestly Love You,-,21,13,,,,
25,-,Norah Jones,Don't Know Why,-,13,4,,,,
26,-,Linda Ronstadt,Blue Bayou,-,5,4,,,,
27,-,"Earth, Wind & Fire",After the Love Has Gone,-,3,2,,,,
28,-,Phil Collins,Dance Into the Light,-,9,9,,,,
29,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,8,,,,
30,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,7,,,,
31,down,SUPER JUNIOR,Celebrate,28,3,9,,,,
32,-,Vanessa Carlton,A Thousand Miles,-,9,9,,,,
33,-,The Bangles,Manic Monday,-,4,12,,,,
34,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,10,,,,
35,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,1,,,,
36,-,Backstreet Boys,As Long as You Love Me,-,1,9,,,,
37,-,Air Supply,The Power of Love (You Are My Lady),-,15,8,,,,
38,-,Gloria Estefan,Words Get In the Way,-,5,11,,,,
39,-,Michael Jackson,Love Never Felt So Good,-,39,1,,,,
40,-,a-ha,Take On Me,-,5,10,,,,
41,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",59,10,13,,,,
42,-,Westlife,Amazing (Single Mix),-,4,6,,,,
43,-,Shakira,Underneath Your Clothes,-,4,14,,,,
44,down,Beyoncé,BREAK MY SOUL,11,5,16,,,,
45,-,LeAnn Rimes,You Light Up My Life,-,1,12,,,,
46,-,Robbie Williams,Angels (2004 - Remaster),-,4,7,,,,
47,-,王若琳,The Best Mistake I've Ever Made,-,7,5,,,,
48,-,The Cranberries,Linger,-,12,12,,,,
49,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,11,,,,
50,-,Culture Club,Love Is Love,-,8,10,,,,
51,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,51,3,,,,
52,-,Bee Gees,Stayin' Alive,-,11,14,,,,
53,-,Calloway,I Wanna Be Rich,-,3,11,,,,
54,-,Michael Jackson,Thriller (2003 Edit),-,23,3,,,,
55,-,Carpenters,We've Only Just Begun (1991 Remix),-,25,5,,,,
56,up,邵大倫,八音之歌,72,56,2,,,,
57,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,8,,,,
58,-,王若琳,Just the Two of Us,-,2,5,,,,
59,-,Tori Amos,Silent All These Years,-,4,10,,,,
60,-,Britney Spears,Everytime,-,16,8,,,,
61,up,LeAnn Rimes,Life Goes On,100,20,10,,,,
62,-,Madonna,American Pie,-,10,7,,,,
63,-,Taylor Dayne,Love Will Lead You Back,-,1,12,,,,
64,-,George Michael,Careless Whisper,-,6,12,,,,
65,-,冼佩瑾,蘋果 (HOLIDAY),-,65,3,,,,
66,-,BoA,Only One,-,9,10,,,,
67,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,7,,,,
68,-,Nana Mouskouri,Only Love,-,6,1,,,,
69,-,Boyzone,Baby Can I Hold You (Edit),-,4,11,,,,
70,-,One Direction,What Makes You Beautiful,-,3,12,,,,
71,down,Westlife,More Than Words,54,12,16,,,,
72,-,The Bangles,Eternal Flame (Single Version),-,1,7,,,,
73,-,Jason Mraz,Wordplay,-,5,5,,,,
74,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,11,,,,
75,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,13,,,,
76,-,Foreigner,I Want to Know What Love Is,-,7,8,,,,
77,up,王若琳,Times of Your Life,79,9,6,,,,
78,-,理查德·馬克斯,Right Here Waiting,-,1,10,,,,
79,-,Linda Ronstadt,It's So Easy,-,11,5,,,,
80,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,7,,,,
81,-,UB40,Where Did I Go Wrong,-,81,1,,,,
82,up,James Blunt,You're Beautiful,86,9,11,,,,
83,-,Cyndi Lauper,What's Going On,-,3,6,,,,
84,-,Simply Red,If You Don't Know Me By Now,-,3,8,,,,
85,-,98°,Because of You (Acoustic),-,4,13,,,,
86,-,張學友,情書,-,12,5,,,,
87,-,Madonna,Hung Up,-,30,5,,,,
88,-,Take That,Back for Good (Radio Mix),-,3,15,,,,
89,down,Michael Learns to Rock,That's Why (You Go Away),38,8,3,,,,
90,down,Shanice,I Love Your Smile,34,7,9,,,,
91,-,Spice Girls,Wannabe (Radio Edit),-,3,4,,,,
92,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,14,9,,,,
93,-,Boyzone,Words (Radio Edit),-,16,14,,,,
94,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,7,,,,
95,down,Daniel Powter,Bad Day,17,1,15,,,,
96,-,Sam Smith,I'm Not The Only One (Live),-,18,2,,,,
97,-,Kesha,TiK ToK,-,8,7,,,,
98,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,4,,,,
99,-,David Foster,The Best of Me,-,3,9,,,,
100,-,Whitney Houston,All At Once,-,9,9,,,,
