Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,滅火器,無名英雄,6,1,2,,,,
2,down,Morninglightmusic,Upbeat Ukulele,1,1,10,,,,
3,up,方瑞娥,女人的願望,9,3,2,,,,
4,down,蘇明淵,善良的歹人,2,2,3,,,,
5,-,天舞,心隨舞動,-,5,1,,,,
6,-,Lisa Ono,Garota de Ipanema,-,1,1,,,,
7,-,張若凡,赤道上有知更鳥,-,1,1,,,,
8,up,Bebe Rexha,I'm a Mess,13,8,8,,,,
9,down,滅火器,十二月的妳,3,2,3,,,,
10,up,Olly Murs,Moves (feat. Snoop Dogg),17,10,7,,,,
11,up,MILCK,Quiet (Stripped),16,11,4,94,2020-01-12,94,2020-01-12
12,down,紀儀羚,記憶零,4,3,4,,,,
13,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),5,5,8,90,2019-11-03,90,2019-11-03
14,down,Mary Lydia Ryan,Harvest Moon,11,7,2,,,,
15,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,35,3,8,,,,
16,up,Bazzi,Mine,24,16,4,,,,
17,up,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,22,17,3,,,,
18,up,Harry Styles,Adore You,31,3,5,24,2019-12-08,6,2020-04-19
19,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),30,1,2,,,,
20,up,Janet Jackson,Daybreak,59,1,2,,,,
21,down,Marshmello & Anne-Marie,FRIENDS,10,3,6,,,,
22,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,3,6,,,,
23,up,林俊傑,媽媽的娜魯娃,38,12,9,,,,
24,up,ジェイソン・カストロ,Let's Just Fall In Love Again,40,20,4,,,,
25,up,Roxette,Reveal,34,25,5,,,,
26,-,Taylor Swift,Lover,-,10,6,38,2019-10-06,27,2019-11-03
27,down,Maroon 5,Memories,19,4,10,36,2019-10-06,2,2019-11-17
28,-,Gloria Estefan,Path of the Right Love,-,4,1,,,,
29,-,杜忻恬,伊的心你的心,-,7,1,,,,
30,-,Camila Cabello,My Oh My (feat. DaBaby),-,16,1,52,2019-12-15,22,2020-02-02
31,down,Beyond,无无谓,20,4,10,,,,
32,down,KATE EARL,Can't Treat Me That Way,28,28,4,,,,
33,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),32,22,7,,,,
34,down,The Restoration,Whisperings,7,2,10,,,,
35,-,Jonas Brothers,Only Human,-,16,5,42,2019-10-06,27,2019-11-03
36,down,Kelly Clarkson,I Don't Think About You,27,12,7,,,,
37,-,Brian Crain,Autumn's Echo,-,37,1,,,,
38,-,MAX,Checklist (feat. Chromeo),-,38,1,,,,
39,-,Christopher Boscole,"Jesu, Joy of Man's Desiring",-,33,1,,,,
40,-,J.Sheon,輸情歌,-,7,5,,,,
41,down,紅唇合唱團,Fallin' In Love,33,1,10,,,,
42,down,MIKA,"Relax, Take It Easy (Acoustic)",29,29,4,,,,
43,up,Shawn Mendes,If I Can't Have You,88,11,3,63,2019-10-06,63,2019-10-06
44,down,Stefano Liberati & Francesco Santucci,Corn Flakes,25,4,10,,,,
45,-,Christopher Boscole,Consolation No. 3,-,29,1,,,,
46,up,Lily Allen,Smile,53,46,2,,,,
47,up,Lizzo,Juice,51,24,5,91,2019-10-06,91,2019-10-06
48,up,Lauv,Mean It,49,10,8,96,2019-11-24,96,2019-11-24
49,up,MIKA,Grace Kelly,86,49,2,,,,
50,up,鳳飛飛,江上月影,75,16,8,,,,
51,up,Noah Cyrus,Make Me (Cry) [feat. Labrinth],65,51,2,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,2,,,,
53,up,Bruno Mars,Too Good To Say Goodbye,64,39,3,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),95,18,3,,,,
55,-,Michael Jackson,Thriller (2003 Edit),-,23,1,,,,
56,-,小野麗莎,Cosa hai messo nel caffe,-,10,3,,,,
57,-,Alex Khaskin,Fun Adventures,-,7,8,,,,
58,up,吳俊宏,台灣加油,74,21,2,,,,
59,up,Yao,合拍,78,8,2,,,,
60,-,克里斯史菲利斯,Mediterraneo,-,51,1,,,,
61,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,61,1,,,,
62,-,Brian Crain,April Breeze,-,62,1,,,,
63,-,Prince & The Revolution,Kiss,-,63,1,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,11,5,,,,
65,-,小宇-宋念宇,默念你,-,65,1,,,,
66,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,32,1,,,,
67,-,P!nk,U + Ur Hand (Main Version),-,47,7,,,,
68,down,JAMES ARTHUR,Can I Be Him,45,45,3,,,,
69,down,一綾 & 傑克,隨在伊,55,32,2,,,,
70,-,Rob Thomas,One Less Day (Dying Young),-,70,1,,,,
71,up,Christopher Boscole,Simply You,76,29,3,,,,
72,up,麗莎琳,Summer Star,79,14,2,,,,
73,-,P!nk,What About Us,-,73,1,,,,
74,-,Pets Tseng,Nothing Can't Love,-,9,1,,,,
75,-,舒米恩,我想做個夢,-,66,2,,,,
76,-,Avril Lavigne,Complicated,-,8,1,,,,
77,down,Frans,If I Were Sorry,72,1,3,54,2019-10-06,48,2019-10-20
78,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,46,1,,,,
79,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,79,1,,,,
80,-,Westlife,Hello My Love,-,80,2,,,,
81,down,Sam Smith,How Do You Sleep?,60,4,8,8,2019-10-06,6,2019-10-13
82,-,TAEYEON,Spark,-,52,1,,,,
83,-,張智成,我本來就難搞,-,19,2,,,,
84,-,Oh Wonder,Happy,-,18,1,,,,
85,-,鼓鼓 呂思緯,先得方 (feat.萬芳),-,18,1,,,,
86,-,蕭亞軒,當你和心跳一起出現,-,33,1,,,,
87,-,Uncle Kracker,Smile,-,87,1,,,,
88,-,范逸臣,什麼風把你吹來的,-,41,1,,,,
89,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,54,1,,,,
90,down,Jessie J,Domino,85,77,2,,,,
91,-,Duffy,Mercy,-,91,1,,,,
92,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,30,1,,,,
93,-,Lennon Stella,Kissing Other People,-,86,2,,,,
94,-,魏如萱,彼個所在,-,9,4,,,,
95,-,Karencici,U sTuPid (feat. ØZI),-,95,1,,,,
96,-,Shakira,"Whenever, Wherever",-,19,1,33,2020-02-09,33,2020-02-09
97,-,Kylie Minogue,What Do I Have to Do? (7'' Mix),-,97,1,,,,
98,-,Hands On Approach,Days Of Our Own,-,98,1,,,,
99,down,ギャヴィン・デグロウ,Making Love With the Radio On,98,72,3,,,,
100,-,Kris Kross Amsterdam & Conor Maynard,Are You Sure? (feat. Ty Dolla $ign),-,67,1,,,,
