Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Loggins,Forever,-,1,7,,,,
2,-,Lady Gaga,Your Song,-,2,4,,,,
3,-,Bananarama,Cruel Summer,-,3,5,,,,
4,-,Westlife,Amazing (Single Mix),-,4,4,,,,
5,-,Beyoncé,Single Ladies (Put a Ring on It),-,5,3,,,,
6,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,6,,,,
7,-,Lizzo,About Damn Time,-,2,7,,,,
8,-,Madonna,Take a Bow,-,8,6,,,,
9,-,Carly Rae Jepsen,I Really Like You,-,4,4,,,,
10,-,T-Max,Paradise,-,10,7,,,,
11,-,ABBA,I Have a Dream,-,11,5,,,,
12,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,7,,,,
13,-,Roxette,It Must Have Been Love,-,7,7,,,,
14,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,7,,,,
15,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,1,5,,,,
16,-,Tori Amos,Silent All These Years,-,4,6,,,,
17,-,Secret Garden,You Raise Me Up,-,12,3,,,,
18,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,18,3,,,,
19,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,6,,,,
20,-,Boyzone,Love You Anyway,-,1,4,,,,
21,-,Nana Mouskouri,Only Love,-,12,11,,,,
22,-,Daniel Powter,Love You Lately,-,6,6,,,,
23,-,Blue,All Rise,-,3,5,,,,
24,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,6,,,,
25,-,Foreigner,Waiting for a Girl Like You,-,14,3,,,,
26,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,20,3,,,,
27,-,Michael Jackson,Human Nature (Single Version),-,3,7,,,,
28,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,8,,,,
29,-,Madonna,Holiday,-,29,2,,,,
30,-,Extreme,More Than Words,-,2,6,,,,
31,-,Madonna,True Blue,-,4,13,,,,
32,-,Air Supply,Lost In Love,-,6,11,,,,
33,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,10,,,,
34,-,Robbie Williams,Beyond the Sea,-,13,5,,,,
35,-,Macy Gray,I Try,-,13,7,,,,
36,-,Toni Basil,Mickey,-,36,1,,,,
37,-,Las Ketchup,Aserejé,-,22,8,,,,
38,-,Debbie Gibson,Foolish Beat,-,11,6,,,,
39,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,7,,,,
40,-,Sweetbox,Everything's Gonna Be Alright,-,4,8,,,,
41,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,8,,,,
42,-,Robbie Williams,Feel (Radio Edit),-,12,5,,,,
43,-,Avril Lavigne,Complicated,-,8,11,,,,
44,-,Bon Jovi,It's My Life,-,2,5,,,,
45,-,Ronan Keating,If Tomorrow Never Comes,-,10,7,,,,
46,-,Diana King,Shy Guy,-,8,5,,,,
47,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,30,2,,,,
48,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,8,,,,
49,-,Johnny Logan,Hold Me Now,-,20,6,,,,
50,-,BoA,Only One,-,9,8,,,,
51,-,Michael Jackson,Rock With You (Single Version),-,7,5,,,,
52,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,8,,,,
53,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,7,,,,
54,up,Beverley Craven,Promise Me,85,5,8,,,,
55,-,JJ Lin,Those Were the Days (JJ20 Edition),-,51,1,,,,
56,-,王若琳,Can't Take My Eyes Off You,-,9,4,,,,
57,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,5,3,,,,
58,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,6,,,,
59,-,Mariah Carey,Vision of Love,-,6,8,,,,
60,-,Kylie Minogue,Only You (with James Corden),-,6,2,,,,
61,-,Dan Fogelberg,Leader of the Band,-,4,9,,,,
62,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,3,5,,,,
63,-,Céline Dion,The Power of Love,-,2,6,,,,
64,-,George Michael,One More Try (2010 Remastered Version),-,10,5,,,,
65,down,賈洪,星星月亮太陽,44,13,9,,,,
66,-,Avril Lavigne,I'm with You,-,2,8,,,,
67,-,Michael Bublé,Kissing a Fool,-,6,7,,,,
68,-,SUPER JUNIOR,Mango,-,2,11,,,,
69,-,Johnny Orlando,leave the light on,-,44,3,,,,
70,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,6,,,,
71,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,8,,,,
72,-,Westlife,You Raise Me Up,-,1,4,,,,
73,-,Michael Jackson,Ben (2003 Live Edit),-,2,5,,,,
74,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,9,,,,
75,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,7,,,,
76,down,梁文音,好好對待她,1,1,2,,,,
77,-,Kesha,TiK ToK,-,8,5,,,,
78,-,George Michael,A Different Corner,-,14,11,,,,
79,-,Pentatonix,Despacito x Shape Of You,-,7,7,,,,
80,-,Madonna,Cherish,-,4,5,,,,
81,down,Boyzone,Words (Radio Edit),78,16,9,,,,
82,-,Ace of Base,The Sign,-,19,10,,,,
83,-,Céline Dion,All By Myself (Edited Single Version),-,4,10,,,,
84,-,Elton John,Candle In the Wind,-,10,5,,,,
85,-,Trinity,It Just Isn't Fair,-,1,8,,,,
86,-,Jackson 5,I Want You Back,-,11,4,,,,
87,up,Janet Jackson,Doesn't Really Matter,89,10,10,,,,
88,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,4,,,,
89,down,Vittorio Lue,My Whistle 1,71,1,62,,,,
90,-,Whitney Houston,All At Once,-,9,6,,,,
91,-,F4,Ask for More,-,4,5,,,,
92,-,Simply Red,If You Don't Know Me By Now,-,3,4,,,,
93,-,Sting,Englishman In New York,-,51,10,,,,
94,-,Chaka Khan,Through the Fire,-,10,9,,,,
95,-,Westlife,More Than Words,-,12,7,,,,
96,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,12,3,,,,
97,-,Justin Bieber,Baby (feat. Ludacris),-,2,6,,,,
98,-,Avril Lavigne,Innocence,-,95,1,,,,
99,-,Carpenters,I Need to Be In Love,-,7,8,,,,
100,-,韋禮安,沒有人想念沒離開的人,-,18,3,,,,
