Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Without You,-,1,10,,,,
2,-,魏嘉瑩,天空有多少種藍 (feat. 陳零九),-,2,1,,,,
3,-,One Direction,What Makes You Beautiful,-,3,10,,,,
4,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,8,,,,
5,-,Christopher Cross,Sailing,-,5,5,,,,
6,-,David Gates,Goodbye Girl,-,6,5,,,,
7,-,The Beach Boys,Kokomo,-,2,9,,,,
8,-,Blue,Guilty,-,3,7,,,,
9,-,Blue,If You Come Back,-,3,5,,,,
10,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,8,,,,
11,down,Charlie Puth,Light Switch,5,3,5,,,,
12,-,Bruno Mars,That’s What I Like,-,12,7,,,,
13,-,Air Supply,Without You,-,4,7,,,,
14,-,Lene Marlin,Unforgivable Sinner,-,10,7,,,,
15,-,Céline Dion,The Power of Love,-,2,7,,,,
16,-,Human Nature,Last to Know,-,5,8,,,,
17,-,Josh Groban,You Raise Me Up,-,17,2,,,,
18,-,The Bird and the Bee,Private Eyes,-,13,7,,,,
19,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,8,,,,
20,-,Debbie Gibson,Foolish Beat,-,11,7,,,,
21,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,7,,,,
22,-,法蘭,異類 (feat.TRASH),-,14,1,,,,
23,-,Lene Marlin,Disguise,-,21,7,,,,
24,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,6,,,,
25,-,Take That,How Deep Is Your Love,-,4,2,,,,
26,-,Carpenters,Yesterday Once More,-,26,7,,,,
27,up,Taylor Swift,Love Story,91,4,6,,,,
28,down,Ozone,O.A.O.,1,1,2,,,,
29,-,Adele,Make You Feel My Love,-,2,6,,,,
30,-,"Nat ""King"" Cole",Smile,-,4,10,,,,
31,-,Carpenters,Please Mr. Postman,-,6,4,,,,
32,-,Jason Mraz,I'm Yours,-,1,12,,,,
33,-,Robbie Williams,Feel (Radio Edit),-,12,8,,,,
34,-,Boyzone,Better,-,4,4,,,,
35,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,35,1,,,,
36,up,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],81,6,3,,,,
37,-,Diana King,Shy Guy,-,18,8,,,,
38,-,Linda Ronstadt,Blue Bayou,-,5,2,,,,
39,-,Tiffany,Could've Been,-,24,6,,,,
40,-,Mariah Carey,Hero,-,5,12,,,,
41,-,Madonna,Papa Don't Preach,-,4,7,,,,
42,-,Swing Out Sister,La La (Means I Love You),-,3,11,,,,
43,-,Lady Gaga,Your Song,-,2,5,,,,
44,-,David Foster,The Best of Me,-,3,7,,,,
45,-,羅倫佛西,Je suis venu pour elle,-,25,1,,,,
46,-,Céline Dion,That's the Way It Is,-,3,10,,,,
47,-,The Cranberries,Dreams,-,27,6,,,,
48,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,8,,,,
49,-,Justin Timberlake,Suit & Tie featuring JAY Z (Radio Edit),-,49,1,,,,
50,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,5,,,,
51,up,The Corrs,Radio (Edit Version) [Live],79,14,9,,,,
52,-,LeAnn Rimes,How Do I Live,-,10,4,,,,
53,down,琳誼,香菜 (芫荽),50,50,2,,,,
54,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,7,,,,
55,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,55,1,,,,
56,-,Westlife,More Than Words,-,12,9,,,,
57,-,Pet Shop Boys,Always On My Mind,-,16,4,,,,
58,-,Joanna Wang,親密愛人,-,58,1,,,,
59,-,Michael Bolton,That's What Love Is All About,-,11,9,,,,
60,-,LeAnn Rimes,Life Goes On,-,20,6,,,,
61,-,John Waite,Missing You,-,1,8,,,,
62,-,Carpenters,The Rainbow Connection (Outtake),-,2,6,,,,
63,down,Charlene,I've Never Been to Me,55,14,7,,,,
64,-,The Chainsmokers,I Love U (lofi remix),-,64,1,,,,
65,-,Tori Amos,Silent All These Years,-,4,8,,,,
66,-,John Denver,Leaving on a Jet Plane,-,16,5,,,,
67,-,Bee Gees,How Deep Is Your Love,-,26,8,,,,
68,-,George Harrison,Got My Mind Set On You,-,2,7,,,,
69,-,Daryl Hall & John Oates,Maneater,-,24,3,,,,
70,down,Katy Perry,Firework,20,1,14,,,,
71,-,Kelly Clarkson,Because of You,-,3,14,,,,
72,-,Taylor Dayne,Love Will Lead You Back,-,1,7,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,47,,,,
74,-,Jay Chou,Still Wandering,-,1,3,,,,
75,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,2,7,,,,
76,down,Westlife,If I Let You Go (Radio Edit),22,4,8,,,,
77,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,6,,,,
78,-,Jody Watley,Looking For a New Love,-,2,8,,,,
79,-,Julie Delpy,Je t'aime tant,-,79,2,,,,
80,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,8,,,,
81,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,6,,,,
82,-,Westlife,My Love (Radio Edit),-,2,8,,,,
83,-,順子,眷戀,-,83,1,,,,
84,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,11,,,,
85,-,"Earth, Wind & Fire",Let's Groove,-,2,2,,,,
86,down,Britney Spears,...Baby One More Time,73,9,8,,,,
87,-,Sting,Fields of Gold,-,4,9,,,,
88,-,黃小琥,不只是朋友,-,27,4,,,,
89,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,45,2,,,,
90,-,Bee Gees,Stayin' Alive,-,11,11,,,,
91,-,琳誼,蚵仔麵線 (香菜加味版),-,91,1,,,,
92,-,Kylie Minogue,Can't Get You Out Of My Head,-,44,2,,,,
93,down,賈洪,星星月亮太陽,62,13,15,,,,
94,-,Prince & The Revolution,Kiss,-,63,4,,,,
95,-,Westlife,Mandy,-,12,9,,,,
96,-,Kelly Clarkson,Breakaway,-,45,3,,,,
97,-,動力火車,你是我的眼,-,97,1,,,,
98,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,7,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,99,1,,,,
100,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,7,1,,,,
