Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,?te,Santé,1,1,5,,,,
2,up,草爺,你聽我說,2,1,3,,,,
3,up,Morninglightmusic,Upbeat Ukulele,3,1,63,,,,
4,up,Yukari Wellness,Whisperings,4,1,31,,,,
5,-,Penny Tai,多麼想念你,-,5,1,,,,
6,-,范星光,如果你真的愛我就不會讓我難過,-,6,1,,,,
7,-,小阿楓,這輩子只愛你一個,-,7,2,,,,
8,-,盧廣仲,快魚仔 (片頭曲),-,8,4,,,,
9,-,蕭秉治,放了自己 (feat.五月天怪獸) [Live],-,9,1,,,,
10,-,Joi Chua,Glad You're Here,-,10,1,,,,
11,up,草屯囝仔,草屯囝仔,19,3,40,,,,
12,up,李壽全,未來的未來,25,2,3,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,41,,,,
14,-,瘋丫頭,如果你一貧如洗我將是你最後一件行李,-,14,1,,,,
15,-,李愛綺,小雨傘 (feat. 蕭閎仁),-,15,1,,,,
16,up,秦瀟,女人最期待的男人,22,9,7,,,,
17,up,陳奕,請你嫁給我,32,17,2,,,,
18,up,Harry Styles,Adore You,31,3,57,24,2019-12-08,6,2020-04-19
19,-,SATV Music,Citadel,-,19,1,,,,
20,-,沒有才能,還是要有長頸鹿才能 (1st Anniversary Ver.),-,12,5,,,,
21,up,許富凱,雨傘情,39,9,6,,,,
22,-,黃大軍,乘著風,-,17,2,,,,
23,-,Jang Ho-Cheol,北風,-,23,1,,,,
24,-,Na Fu,Thai Subtitled,-,24,2,,,,
25,-,李壽全,加州的彩虹,-,25,1,,,,
26,-,Madonna,Express Yourself,-,6,2,,,,
27,-,茄子蛋,恰似你的溫柔,-,27,5,,,,
28,-,Shakira,She Wolf,-,28,3,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,4,42,99,2020-01-12,49,2020-06-21
30,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,13,,,,
31,-,糯米糰,巴黎草莓,-,11,4,,,,
32,-,Lobo,Me and You and a Dog Named Boo (Lobo's Album Mix),-,32,1,,,,
33,-,李壽全,殘缺的角落 2,-,33,1,,,,
34,-,Irene Yeh,陽光森巴,-,34,1,,,,
35,-,持修,膽小鬼,-,35,1,,,,
36,up,Maroon 5,Memories,43,4,63,36,2019-10-06,2,2019-11-17
37,-,Bensound,Acoustic Breeze,-,7,1,,,,
38,-,PSY,Gangnam Style,-,30,4,,,,
39,-,S.H.E,不說再見,-,39,1,,,,
40,-,李軍,飛越彩虹,-,9,24,,,,
41,-,蘇慧倫,不要說愛我,-,41,1,,,,
42,-,蘇小麥,总有一天,-,42,2,,,,
43,up,米娜,Se tu non fossi qui,53,7,35,,,,
44,-,陳勢安,好愛好散,-,30,1,,,,
45,-,李欣芸,陽光舞甜橙,-,11,6,,,,
46,down,Harry Styles,Golden,21,11,10,61,2019-12-22,39,2020-12-13
47,-,UFO,Doctor Doctor (Edit),-,4,10,,,,
48,-,Madonna,Justify My Love,-,48,1,,,,
49,-,Michael Jackson,Billie Jean,-,49,5,,,,
50,-,李壽全,殘缺的角落 1,-,50,1,,,,
51,-,장국영,千山萬水 [國] (電視劇《福祿壽喜》主題曲),-,51,1,,,,
52,-,Perikles,Lion Sleeps Tonight,-,52,1,,,,
53,-,Dua Lipa,Levitating,-,26,2,74,2020-04-05,74,2020-04-05
54,-,Hebe Tien,Untold,-,41,2,,,,
55,-,Dawen Wang,酸雨,-,55,1,,,,
56,-,江蕙,唉呦唉呦 (Live),-,56,1,,,,
57,-,The Black Eyed Peas,I Gotta Feeling,-,57,1,,,,
58,-,張國榮,似水流年,-,58,1,,,,
59,-,彭佳慧,愛到無路可退,-,59,1,,,,
60,-,Twins,森巴 (國),-,60,1,,,,
61,-,瘦瘦英雄,單程旅行,-,61,1,,,,
62,down,Stefano Liberati & Francesco Santucci,Corn Flakes,58,4,52,,,,
63,-,Samantha Mumba,Gotta Tell You,-,63,1,,,,
64,-,张赢心,香草的天空,-,64,2,,,,
65,-,Matzka,早晨瑜伽 (feat. 小S),-,37,1,,,,
66,-,梁心頤,胡椒與鹽,-,56,3,,,,
67,-,張清芳,歡喜來相會,-,3,7,,,,
68,-,張碧晨,童夢,-,68,1,,,,
69,up,修羅,靈魂舞者,85,6,50,,,,
70,-,Agnes Kain,Favourite,-,17,10,,,,
71,-,簡弘亦,樹,-,71,1,,,,
72,up,Emitt Rhodes,Fresh as a Daisy,76,38,4,,,,
73,-,伍佰 & China Blue,釘子花,-,62,2,,,,
74,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,30,9,,,,
75,-,利綺,愛太遠,-,42,2,,,,
76,-,Little Mix,Sweet Melody,-,17,4,,,,
77,-,許光漢,別再想見我,-,8,1,,,,
78,-,Evan Yo,發光的簡訊,-,78,1,,,,
79,-,江明學,好久沒有淋雨,-,79,1,,,,
80,-,P!nk,A Million Dreams,-,4,3,,,,
81,-,林宥嘉,口的形狀,-,81,1,,,,
82,-,鄺美雲,冷風,-,82,1,,,,
83,-,瑞雪,真愛會永遠,-,83,1,,,,
84,-,陳奕迅 & eason and the duo band,破壞王,-,37,2,,,,
85,-,任賢齊,她要我她不愛我,-,58,1,,,,
86,-,鹿先森樂隊,風雲日記,-,86,1,,,,
87,-,Jia Jia,藍色啤酒海 (feat. 馮羿),-,87,1,,,,
88,-,Roxanna,Close Your Eyes,-,88,1,,,,
89,-,City Girls,年輕不要留白,-,7,2,,,,
90,-,Michele Zarrillo,L'elefante e la farfalla,-,90,1,,,,
91,-,Janet Jackson,Love Will Never Do (Without You) [Single Version],-,91,1,,,,
92,-,那英,心酸的浪漫,-,92,1,,,,
93,-,Spagna,Call Me,-,10,7,,,,
94,-,銀霞,你那好冷的小手,-,94,1,,,,
95,-,Bananarama,I Heard a Rumour (Horoscope Mix),-,95,1,,,,
96,-,張清芳,你喜歡我的歌嗎,-,21,4,,,,
97,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,83,2,,,,
98,-,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),-,8,9,,,,
99,-,吳青峰,迷幻,-,55,2,,,,
100,-,Night Keepers 守夜人,小事,-,71,2,,,,
