Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草爺,你聽我說,1,1,11,,,,
2,up,Van Silver,Natureza,3,2,2,,,,
3,up,Morninglightmusic,Upbeat Ukulele,8,1,71,,,,
4,-,Taylor Swift,Love Story,-,4,2,,,,
5,up,Yukari Wellness,Whisperings,5,1,39,,,,
6,-,Derrick Hoh,檸檬甜甜的,-,6,3,,,,
7,-,鄧福如,未填詞,-,7,1,,,,
8,up,Taylor Swift,Don’t Blame Me,67,4,8,,,,
9,-,關詩敏,還原,-,9,1,,,,
10,down,草屯囝仔,草屯囝仔,4,3,48,,,,
11,-,Vchuan Tan,再見單身,-,11,1,,,,
12,down,李壽全,未來的未來,11,2,11,,,,
13,-,a-ha,The Sun Always Shines On T.V.,-,13,1,,,,
14,-,蕭煌奇,阿嬤的話,-,14,1,,,,
15,-,郁可唯,三十而慄,-,15,1,,,,
16,-,易桀齊,我的依賴,-,16,1,,,,
17,-,Eason Chan,浮誇,-,17,1,,,,
18,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,18,1,,,,
19,up,ABBA,"Money, Money, Money",98,2,23,,,,
20,-,Ronan Hardiman,Stolen Kiss,-,20,1,,,,
21,down,張震嶽,無名的情歌,2,1,5,,,,
22,down,Harry Styles,Adore You,20,3,65,24,2019-12-08,6,2020-04-19
23,-,蘇打綠,這天,-,23,2,,,,
24,-,a-mei,忘記,-,24,1,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,4,49,99,2020-01-12,49,2020-06-21
26,-,庚澄慶,蛋炒飯,-,26,1,,,,
27,-,張宇,陪你到天亮,-,27,1,,,,
28,up,Hailee Steinfeld,I Love You's,62,9,27,,,,
29,-,Lady Gaga,Born This Way,-,29,2,,,,
30,-,糯米糰,別急著說妳愛我到天長地久,-,30,2,,,,
31,-,黄静美,当你孤单你会想起谁,-,5,3,,,,
32,up,Done Again,Look What You've Done,54,32,2,,,,
33,-,李偲菘 & 李偉菘,情話,-,33,1,,,,
34,-,李子恆,緣起,-,2,1,,,,
35,-,相思,往事只能回味,-,29,4,,,,
36,-,李千那,心花開,-,25,4,,,,
37,up,George's Town,By the Fire,66,6,23,,,,
38,up,JJ Lin,So Be It,95,38,2,,,,
39,-,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,-,5,20,,,,
40,-,陳潔儀,懂得,-,34,1,,,,
41,-,성시경,잊지 말기로 해 (Bonus Track) [feat. 권진아],-,41,1,,,,
42,-,永邦,鍾愛一生,-,42,1,,,,
43,-,The Allstars,The Most Beautiful Girl In the World,-,43,1,,,,
44,-,蔡淳佳,我是我,-,44,1,,,,
45,-,El Cóndor Pasa,El Cóndor Pasa,-,29,4,,,,
46,-,Brandon Michael,Crush,-,46,1,,,,
47,-,利綺,藏不住,-,47,1,,,,
48,down,提扥普提,Mambo Diablo,46,22,10,,,,
49,-,AKB48 Team TP,嗚吼嗚吼吼,-,49,1,,,,
50,-,許茹芸,我絕對不說我愛你,-,50,2,,,,
51,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,15,,,,
52,-,方泂鑌,暗示,-,33,1,,,,
53,-,蔡健雅,一分鐘追悔,-,26,2,,,,
54,-,黑豹樂隊,乾杯,-,54,1,,,,
55,-,溫嵐,L.A.N.D.Y,-,55,1,,,,
56,-,Stefano Liberati & Francesco Santucci,Corn Flakes,-,4,59,,,,
57,-,林慧萍,我是如此愛你,-,57,1,,,,
58,-,Natalie Cole,Miss You Like Crazy,-,2,1,,,,
59,-,Sam Smith,Burning,-,59,1,,,,
60,-,萬芳,Michelle的第一天,-,60,1,,,,
61,-,品冠,更寬的肩膀,-,44,1,,,,
62,-,Hope,另一個我,-,62,2,,,,
63,-,梁心頤,Where Do We Go: SOUL REMIX Feat. Trout Fresh/呂士軒【SmashRegz/違法】 (Soul Remix),-,63,1,,,,
64,-,The Pointer Sisters,Slow Hand,-,38,2,,,,
65,-,Na Fu,Thai Subtitled,-,24,3,,,,
66,-,蘇打綠,我的未來不是夢,-,49,3,,,,
67,-,Articolo 31,Come una pietra scalciata,-,67,1,,,,
68,-,玖壹壹,我跟你卡好 (feat. 羅志祥),-,57,3,,,,
69,-,光良,蕨類,-,24,3,,,,
70,-,黃品源,山櫻花,-,70,1,,,,
71,-,杜忻恬,伊的心你的心,-,7,25,,,,
72,-,Ritt Momney,Put Your Records On,-,54,4,,,,
73,-,Evan Yo,Second Try (FOX體育家族傳愛之旅公益歌曲),-,73,1,,,,
74,-,安静,后来后来的我们,-,74,1,,,,
75,-,Phil Collins,Sussudio (2016 Remastered),-,75,1,,,,
76,-,Bee Gees,First of May,-,76,1,,,,
77,-,Maroon 5,Sugar,-,77,1,,,,
78,-,孫子涵,像我這樣的少年 (feat.李佳薇),-,37,2,,,,
79,-,柏林,冷井情深,-,79,1,,,,
80,-,王心凌,原來這才是真的你,-,80,1,,,,
81,-,蔡依林,你也有今天,-,3,2,,,,
82,-,Babara,應該不應該,-,82,1,,,,
83,-,Take That,The Flood,-,83,1,,,,
84,-,马文吉,用尽一生去爱你,-,35,2,,,,
85,-,家家,在家裡 (feat. 方大同),-,11,6,,,,
86,-,Tate McRae,you broke me first,-,16,10,81,2020-08-23,15,2020-11-15
87,-,Ace of Base,The Sign,-,19,2,,,,
88,down,Dua Lipa,Levitating,30,26,8,74,2020-04-05,74,2020-04-05
89,-,Smashtrax,All Coming Together,-,6,10,,,,
90,-,楊千嬅,醒了,-,90,1,,,,
91,down,Justin Timberlake,Mirrors (Radio Edit),75,15,7,,,,
92,-,金莎,从开始到现在,-,92,1,,,,
93,up,徐懷鈺,我還是那個我,97,58,2,,,,
94,-,P!nk,Hustle,-,73,2,,,,
95,-,李聖傑,你走了,-,95,1,,,,
96,-,Jess Glynne,I'll Be There,-,96,1,,,,
97,-,Ash,Shining Light,-,97,1,,,,
98,-,伍佰 & China Blue,火山,-,28,1,,,,
99,-,Hebe Tien,Hysteria,-,99,1,,,,
100,-,Mayday,離開地球表面,-,17,1,,,,
