Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Timothy Kelly,Steps; Scurrying,-,1,1,,,,
2,up,KU古曜威,我們都心軟,4,1,4,,,,
3,down,Morninglightmusic,Upbeat Ukulele,2,1,53,,,,
4,-,Justin Bieber & benny blanco,Lonely,-,4,1,,,,
5,down,Yukari Wellness,Whisperings,1,1,21,,,,
6,up,Fiona Joy Hawkins,Grace Chill Remix,39,3,9,,,,
7,up,salem ilese,Mad at Disney,54,7,2,87,2020-09-20,56,2020-09-27
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,4,32,,,,
9,down,蔡家蓁,若是你 想欲了解我,3,3,3,,,,
10,down,Alex Khaskin,Fun Adventures,9,7,49,,,,
11,up,Harry Styles,Golden,43,11,3,61,2019-12-22,39,2020-12-13
12,-,沒有才能,還是要有長頸鹿才能 (1st Anniversary Ver.),-,12,4,,,,
13,-,John Corlis,Masks,-,13,5,,,,
14,down,The Hit Crew,Coco Jamboo,8,5,16,,,,
15,down,Harry Styles,Watermelon Sugar,10,6,27,85,2019-11-17,2,2020-08-23
16,-,"李碧華, 林靈 & 錢幽蘭",失去的地平線,-,16,1,,,,
17,down,楊宗憲,天涯總有相會時,16,16,3,,,,
18,up,Maroon 5,Memories,18,4,53,36,2019-10-06,2,2019-11-17
19,-,The Chambers Brothers,I Can't Turn You Loose,-,19,1,,,,
20,-,歐陽菲菲,嚮往,-,20,1,,,,
21,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,23,3,36,,,,
22,-,鄭興,陽台 (feat. HUSH),-,22,1,,,,
23,up,蘇打綠,一起喔喔,41,11,15,,,,
24,up,Harry Styles,Adore You,26,3,47,24,2019-12-08,6,2020-04-19
25,-,Kiiara,So Sick (feat. blackbear),-,25,1,,,,
26,-,Bee Gees,You Win Again,-,26,1,,,,
27,-,周杰倫,爺爺泡的茶,-,27,1,,,,
28,-,光良,是我不懂,-,28,1,,,,
29,-,王金金,買買買,-,29,1,,,,
30,-,Sam Fischer,This City,-,30,1,,,,
31,-,彭佳慧,Shut Up,-,31,1,,,,
32,-,曾心梅,街ㄚ路散步,-,32,1,,,,
33,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,7,,,,
34,-,Sam Smith & Normani,Dancing with a Stranger,-,19,14,51,2019-10-06,51,2019-10-06
35,down,草屯囝仔,草屯囝仔,27,3,30,,,,
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,4,32,99,2020-01-12,49,2020-06-21
37,-,田馥甄,或是一首歌,-,24,4,,,,
38,-,Qing Feng Wu,太空人,-,9,2,,,,
39,up,修羅,靈魂舞者,51,6,40,,,,
40,-,Various Artists,世界等著我們,-,40,1,,,,
41,-,Harlem Yu,海嘯,-,30,2,,,,
42,-,阿爆 (阿仍仍),Thank You 感謝,-,42,1,,,,
43,-,周杰倫,最後的戰役,-,31,1,,,,
44,-,Wang Leehom,Everything,-,44,1,,,,
45,-,阿杜,一諾千年,-,45,2,,,,
46,-,羅思容與孤毛頭樂團,一粒星子,-,46,1,,,,
47,down,Hailee Steinfeld,I Love You's,37,9,18,,,,
48,-,方大同,詩人的情人 ,-,48,2,,,,
49,down,張美玲,講什麽昨暝歹勢,11,11,5,,,,
50,-,米娜,Se tu non fossi qui,-,7,26,,,,
51,down,BLACKPINK & Selena Gomez,Ice Cream,25,11,7,100,2020-08-30,3,2020-09-06
52,-,Scarlet,Independent Love Song,-,52,1,,,,
53,-,劉若英,快樂天堂,-,53,1,,,,
54,-,張國榮,天使之愛,-,43,3,,,,
55,-,7SENSES,我只在乎你,-,55,1,,,,
56,-,那英,"用愛把世界連起來 (with 庾澄慶, 林隆璇, 黃舒駿, 周慧敏, 文章, 李亞明, 陳筱涓, 翁新茜 & 陳立強)",-,56,1,,,,
57,-,"徐佳瑩, 光良, 艾怡良, Matzka, 黃子佼, 陶晶瑩, HUSH, 楊乃文, 魏如萱, 柯智棠, A-Lin, 彭佳慧, 黃韻玲, 萬芳, 江美琪, 馬毓芬, 伍思凱, 紀曉君, 戴愛玲, 蕭煌奇, 桑布伊, 李英宏, 李壽全, 郭蘅祈 & 陳建騏",現在開始做朋友 (第二屆《愛之日常音樂節》主題曲),-,57,1,,,,
58,-,Bojalar,Popuri,-,29,1,,,,
59,-,Donny Osmond,Puppy Love,-,59,1,,,,
60,-,藍心湄,鯨魚,-,60,3,,,,
61,-,利綺,一杯茶的時間,-,61,1,,,,
62,-,林亭翰,我愛你所以每天吃吐司 (with 楊影 & 周書彥) [with 楊影 & 周書彥] [with 楊影 & 周書彥],-,33,1,,,,
63,down,Stefano Liberati & Francesco Santucci,Corn Flakes,56,4,43,,,,
64,-,Jacky Cheung,如果這都不算愛,-,64,1,,,,
65,-,George's Town,By the Fire,-,6,16,,,,
66,-,A/DA 阿達,沙發上的馬鈴薯,-,50,4,,,,
67,-,脫拉庫,悄悄話,-,67,1,,,,
68,-,福茂女朋友,放肆一下,-,66,2,,,,
69,-,魏如昀,傻,-,39,1,,,,
70,-,Little Mix,Sweet Melody,-,17,1,,,,
71,-,Peter & Gordon,A World Without Love,-,71,1,,,,
72,up,Beyond,无无谓,88,4,53,,,,
73,-,玖壹壹,我跟你卡好 (feat. 羅志祥),-,57,2,,,,
74,-,秦立新,愛的路上我和妳,-,39,1,,,,
75,-,Modern Talking,No Face No Name No Number,-,30,3,,,,
76,-,Pet Shop Boys,West End Girls (Remastered),-,53,2,,,,
77,-,趙詠華,聽我唱這首歌,-,77,1,,,,
78,up,李軍,飛越彩虹,78,9,17,,,,
79,-,陳建瑋,黑鳥,-,79,1,,,,
80,-,黃嘉千 & 黃韻玲,少婦的祈禱,-,31,2,,,,
81,-,伍佰 & China Blue,深秋的祝褔,-,45,2,,,,
82,-,Céline Dion,Loved Me Back to Life,-,82,1,,,,
83,-,Rita Ora,Your Song,-,52,2,,,,
84,-,關遲,相親相愛,-,84,1,,,,
85,-,放客兄弟,樂癮,-,54,2,,,,
86,down,Tate McRae,you broke me first,48,16,3,81,2020-08-23,15,2020-11-15
87,-,Jonas Brothers,Only Human,-,16,10,42,2019-10-06,27,2019-11-03
88,down,施文彬,假日花市,64,28,4,,,,
89,-,JJ Lin,Passing Through,-,31,1,,,,
90,-,WeiBird,See You on Monday,-,22,5,,,,
91,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,91,1,79,2020-09-06,79,2020-09-06
92,-,陳楚生,離群的鹿,-,92,1,,,,
93,-,オリビア・ニュートン・ジョン,フィジカル,-,18,4,,,,
94,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,94,1,,,,
95,-,李玟,流轉,-,76,2,,,,
96,-,彭羚,一枝花,-,49,1,,,,
97,-,Emitt Rhodes,Fresh as a Daisy,-,38,1,,,,
98,-,李心潔,自由 (Vocal),-,20,1,,,,
99,-,J.Sheon,愛已死,-,62,2,,,,
100,-,Michael Jackson,Beat It (Single Version),-,2,2,,,,
