Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy Kelly,Steps; Scurrying,2,1,3,,,,
2,down,KU古曜威,我們都心軟,1,1,6,,,,
3,up,Yukari Wellness,Whisperings,4,1,23,,,,
4,down,Morninglightmusic,Upbeat Ukulele,3,1,55,,,,
5,up,KeithTim Anderson,Waiting's End,16,3,7,,,,
6,-,Nine One One,吼搭啦,-,6,1,,,,
7,up,Lin Hsin I,Dare to Love,41,7,2,,,,
8,-,Smashtrax,All Coming Together,-,6,8,,,,
9,-,Orchid 18,Zai Jian Wo de Ai Ren,-,9,2,,,,
10,-,GFRIEND,Apple,-,10,1,,,,
11,up,Harry Styles,Adore You,24,3,49,24,2019-12-08,6,2020-04-19
12,-,張文綺,歹物仔緊閃 (三立戲劇《戲說台灣》片頭曲),-,2,1,,,,
13,-,The Archies,Sugar Sugar,-,13,1,,,,
14,-,Jasmine Tingchu,Pin Shen Mo,-,14,1,,,,
15,down,Alex Khaskin,Fun Adventures,9,7,51,,,,
16,-,東方快車,讓我的愛情沒有黑夜,-,16,1,,,,
17,-,艾怡良,Waterfall,-,17,1,,,,
18,-,施文彬,誰也不曾愛過誰,-,18,3,,,,
19,-,Roy Kim,Home,-,19,1,,,,
20,-,Jacky Cheung,真愛,-,20,1,,,,
21,-,海倫,愛笑的丫頭,-,21,1,,,,
22,up,Beyond,无无谓,54,4,55,,,,
23,down,The Hit Crew,Coco Jamboo,12,5,18,,,,
24,down,草屯囝仔,草屯囝仔,17,3,32,,,,
25,-,路嘉欣,落落大方,-,25,2,,,,
26,-,雅立,找愛的空位,-,26,1,,,,
27,down,George's Town,By the Fire,20,6,18,,,,
28,up,施文彬,假日花市,53,28,6,,,,
29,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,8,8,,,,
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,4,34,99,2020-01-12,49,2020-06-21
31,-,施文彬,麥寮青春夢,-,31,1,,,,
32,-,Taylor Swift,Call It What You Want,-,32,1,,,,
33,-,陳奕迅,這樣的一個麻煩,-,33,1,,,,
34,-,黄雅莉,相愛的人都等在這地方,-,34,1,,,,
35,-,李佳歡,想吃什麼就吃,-,33,3,,,,
36,-,曾淑勤,貓的雙眼,-,36,1,,,,
37,down,米娜,Se tu non fossi qui,29,7,28,,,,
38,-,李友廷,吃什麼,-,13,9,,,,
39,-,蘇打綠,飛魚,-,29,2,,,,
40,-,張馨云,最重要的決定,-,40,1,,,,
41,-,a-mei,平常心,-,33,1,,,,
42,up,Hailee Steinfeld,I Love You's,45,9,20,,,,
43,down,Maroon 5,Memories,8,4,55,36,2019-10-06,2,2019-11-17
44,-,Matilda Tao,愛喲,-,18,4,,,,
45,-,Angeline Wong,认识你真好,-,45,1,,,,
46,-,Peter Neff & Mauricio Yazigi,All Is Well,-,46,1,,,,
47,-,Harry Styles,Golden,-,11,4,61,2019-12-22,39,2020-12-13
48,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,1,,,,
49,-,蘇打綠,我的未來不是夢,-,49,2,,,,
50,-,鄭怡,想飛,-,21,3,,,,
51,-,蘇杭,不確定,-,51,1,,,,
52,up,Rainie Yang,女孩們 (feat. 王心凌),90,19,2,,,,
53,-,Dionne Warwick,I Say a Little Prayer,-,53,1,,,,
54,-,羅思容與孤毛頭樂團,一粒星子,-,46,2,,,,
55,-,吳青峰,窺 (20週年版),-,55,1,,,,
56,-,蘇打綠,頻率,-,56,2,,,,
57,-,Dua Lipa,Break My Heart,-,3,31,97,2020-03-29,5,2020-06-28
58,up,Justin Bieber & benny blanco,Lonely,62,4,3,,,,
59,up,Sam Smith & Normani,Dancing with a Stranger,75,19,16,51,2019-10-06,51,2019-10-06
60,-,麋先生,廢廢,-,60,1,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,4,34,,,,
62,-,陳立農,格格不入,-,62,1,,,,
63,down,秦立新,愛的路上我和妳,39,39,3,,,,
64,-,The Shorts,Comment ça va (English Version),-,64,1,,,,
65,-,salem ilese,Mad at Disney,-,7,3,87,2020-09-20,56,2020-09-27
66,-,Elton John,Your Song (Remastered),-,10,3,,,,
67,-,王錚亮,滿滿 (feat. 梁文音),-,67,2,,,,
68,-,蘇打綠,空氣中的視聽與幻覺,-,68,2,,,,
69,-,王力宏,千秋萬代,-,69,1,,,,
70,-,Céline Dion,My Heart Will Go On,-,1,2,,,,
71,-,JJ Lin,當你,-,71,1,,,,
72,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,3,,,,
73,-,Dan Rio,Bye Bye Baby,-,25,3,,,,
74,down,修羅,靈魂舞者,55,6,42,,,,
75,-,伍佰 & China Blue,虧欠,-,75,1,,,,
76,-,Sasha Sloan,Dancing With Your Ghost,-,69,1,,,,
77,down,Harry Styles,Watermelon Sugar,50,6,29,85,2019-11-17,2,2020-08-23
78,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,78,1,,,,
79,-,蔣麗萍,奇在我認識你,-,79,1,,,,
80,-,John Corlis,The Seeker of Truth,-,69,3,,,,
81,-,Jackson 5,ABC,-,20,2,,,,
82,-,蘇打綠,Believe In Music,-,82,1,,,,
83,-,988 DJs,飛龍在天過好年,-,83,1,,,,
84,-,陳昇,愚人之詩,-,84,1,,,,
85,down,李軍,飛越彩虹,34,9,19,,,,
86,down,Michael Wong,Milestone,47,2,12,,,,
87,down,BLACKPINK & Selena Gomez,Ice Cream,57,11,9,100,2020-08-30,3,2020-09-06
88,-,徐仲薇 (Julia Hsu),掏心 (True),-,88,1,,,,
89,-,王力宏,美,-,31,1,,,,
90,-,林芯儀,等一個人,-,31,2,,,,
91,-,徐若瑄,好了啦 (feat. 熊仔 & Shawn楊尚融),-,15,2,,,,
92,down,蔡家蓁,若是你 想欲了解我,89,3,5,,,,
93,down,Stefano Liberati & Francesco Santucci,Corn Flakes,43,4,45,,,,
94,down,陳嘉樺,人生不能沒副歌,10,10,2,,,,
95,-,J.CLK,花漾,-,52,2,,,,
96,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,90,1,,,,
97,-,魏如萱,買你,-,97,1,,,,
98,-,周杰倫,星晴,-,27,3,,,,
99,-,Phil Collins,Separate Lives (feat. Bridgette Bryant) [Live],-,12,1,,,,
100,-,吳海文,超級偶像,-,73,2,,,,
