Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草爺,你聽我說,3,1,27,,,,
2,-,Jane Chen,Bian Xin De Chi Bang,-,2,1,,,,
3,-,C.T.O,Oh! That girl,-,3,1,,,,
4,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,4,5,,,,
5,-,Matzka,Sweet Fire (feat. 布蘭地),-,5,3,,,,
6,-,黃乙玲,陪伴阮身邊 (feat. 吳宗憲),-,6,1,,,,
7,-,吳建豪,Is This All (feat. Ryan Tedder),-,7,1,,,,
8,-,Adele,Skyfall,-,8,2,,,,
9,up,Vittorio Lue,My Whistle 1,9,1,17,,,,
10,up,Jon Schmidt,Piece of the Storm,13,10,2,,,,
11,-,Sheena Easton,Strut,-,3,11,,,,
12,-,Andy Lau,天意,-,12,1,,,,
13,up,李壽全,未來的未來,29,2,34,,,,
14,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,14,1,,,,
15,up,Emil Wakin Chau,笑英雄,18,8,10,,,,
16,-,王傑,人在風雨中,-,10,2,,,,
17,up,Harry Styles,Adore You,19,3,83,24,2019-12-08,6,2020-04-19
18,up,ABBA,"Money, Money, Money",49,2,38,,,,
19,down,崔迪,任爾輕狂,16,10,10,,,,
20,-,陳永龍,沒有徐志摩,-,20,1,,,,
21,-,米娜,Se tu non fossi qui,-,7,55,,,,
22,-,符瓊音,留不住的故事,-,22,2,,,,
23,-,郭靜,往未來飛的客機,-,23,4,,,,
24,-,Kowen,生活就是這麼,-,24,1,,,,
25,-,A-Lin,換季,-,25,1,,,,
26,down,Ryan O'Shaughnessy,No Name,23,1,9,,,,
27,up,Beyond,无无谓,34,4,90,,,,
28,-,陳美鳳,感情放乎散(feat. 伍浩哲),-,28,1,,,,
29,-,姜育恆,沒有人的時候,-,29,1,,,,
30,-,鍾鎮濤 & 黃鶯鶯,日安.我的愛,-,30,2,,,,
31,down,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),15,8,9,,,,
32,-,Britney Spears,Gimme More,-,32,1,,,,
33,-,李英宏,峇里島 (電影《誰先愛上他的》探尋情愛之歌),-,33,1,,,,
34,-,The Black Eyed Peas,I Gotta Feeling,-,34,2,,,,
35,-,Daniele Benati,Duffy Duck In Riviera,-,35,2,,,,
36,-,魏如萱 & 鳳小岳,很難很難,-,36,1,,,,
37,-,王默君,偷哭的日子,-,37,1,,,,
38,-,"蘇運瑩, 岑寧兒 & 艾怡良",聊天室,-,38,1,,,,
39,-,Savage Garden,Truly Madly Deeply (Edit),-,39,1,,,,
40,-,方順吉,台灣囝仔,-,17,1,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,6,6,,,,
42,-,Ultravox,Hymn,-,42,1,,,,
43,-,動力火車,我很好騙,-,20,3,,,,
44,-,湯倩,愛不完的你,-,44,1,,,,
45,-,伍佰 & China Blue,鋼鐵男子,-,17,5,,,,
46,-,法愛,我真的給你拜託,-,46,1,,,,
47,-,原子邦妮,外婆的泡泡糖,-,47,1,,,,
48,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,48,2,,,,
49,-,歐陽菲菲,你想愛誰就愛誰,-,49,1,,,,
50,-,王笠人,新的舊的,-,50,1,,,,
51,-,Park Sejun,Sad Gold Spoon,-,51,1,,,,
52,-,鄭知明,自知之明,-,52,1,,,,
53,-,ABBA,Dancing Queen,-,23,12,,,,
54,-,Calum Scott,Dancing On My Own,-,54,8,,,,
55,-,Janet Jackson,Nasty,-,6,8,,,,
56,-,張國榮,拒絕再玩 (國),-,17,6,,,,
57,-,Emma Steinbakken,Never forgiving,-,57,1,,,,
58,-,任賢齊,她要我她不愛我,-,58,2,,,,
59,-,陳芬蘭,春風歌聲,-,59,2,,,,
60,-,a-ha,Take On Me,-,11,6,,,,
61,-,麋先生,廢廢,-,60,2,,,,
62,-,Johnny Mathis & Deniece Williams,"Too Much, Too Little, Too Late",-,62,1,,,,
63,-,吳建豪,屬於你和我之間的事,-,63,1,,,,
64,-,Evan Yo,我想我可以,-,47,4,,,,
65,-,羅大佑,童年,-,55,2,,,,
66,-,鳳飛飛,江上月影,-,16,18,,,,
67,-,Miami Sound Machine,Bad Boy (Single Version),-,10,2,,,,
68,-,A-Lin,我們會更好的,-,60,3,,,,
69,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,69,1,,,,
70,down,郭忠祐,魚夢 (民視八點檔《大時代》片頭曲),1,1,4,,,,
71,-,藍心湄,一見鍾情,-,71,1,,,,
72,-,Katy Perry,Small Talk,-,36,6,,,,
73,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,5,5,,,,
74,-,曹格,數到五答應我,-,45,2,,,,
75,-,蔡淳佳,我是我,-,44,2,,,,
76,-,Huang Pinyuan,珍惜我的愛,-,76,2,,,,
77,-,自由發揮,GYM,-,43,3,,,,
78,-,Daniel Chan,If,-,78,1,,,,
79,-,Dua Lipa,Love Again,-,53,4,96,2020-04-05,96,2020-04-05
80,-,The Music Bakery,Personality,-,71,2,,,,
81,-,連晨翔,百分百男人,-,81,1,,,,
82,-,艾怡良,上流玩法,-,82,1,,,,
83,-,衛詩,想改寫的事,-,83,1,,,,
84,-,Cyndi Lauper,True Colors,-,84,1,,,,
85,-,Connie Francis,Lipstick On Your Collar,-,85,1,,,,
86,-,Bii,無畏的明天,-,20,3,,,,
87,down,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],55,43,7,,,,
88,-,張涵雅,我看你你看我,-,78,2,,,,
89,-,音萌萌,我這壹生真的很糟糕,-,68,2,,,,
90,-,張棟樑,別再驚動愛情,-,90,1,,,,
91,-,Christopher Cross,I Will (Take You Forever),-,91,1,,,,
92,-,嚴爵,吾在場證明,-,73,1,,,,
93,-,陳奕迅,倒帶人生,-,70,2,,,,
94,-,溫嵐,如果你在我身邊,-,94,1,,,,
95,-,許慧欣,七月七日晴,-,89,2,,,,
96,-,F.I.R.,If You Say You Love Me,-,96,1,,,,
97,-,a-mei,原來你什麼都不要,-,25,3,,,,
98,-,陳零九,不見了,-,98,2,,,,
99,-,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,-,10,2,,,,
100,-,關喆,沐夏之戀,-,100,1,,,,
