Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Fromont,"Wolfgang Amadeus Mozart, un enfant prodige",1,1,4,,,,
2,up,Janet Jackson,Daybreak,4,1,30,,,,
3,up,Yukari Wellness,Whisperings,3,1,11,,,,
4,up,Morninglightmusic,Upbeat Ukulele,5,1,38,,,,
5,up,Harry Styles,Adore You,11,3,32,24,2019-12-08,6,2020-04-19
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,4,17,99,2020-01-12,49,2020-06-21
7,up,Harry Styles,Watermelon Sugar,16,6,12,85,2019-11-17,2,2020-08-23
8,up,Sam Smith,How Do You Sleep?,17,4,27,8,2019-10-06,6,2019-10-13
9,up,宇宙人,陪我玩 (艾肯娛樂吉祥物「熊寶」形象主題曲),12,9,5,,,,
10,up,修羅,靈魂舞者,13,6,26,,,,
11,-,Gloria Estefan,Path of the Right Love,-,4,8,,,,
12,down,Jay Chou,Mojito,10,5,4,,,,
13,down,Beyond,无无谓,7,4,38,,,,
14,up,Maroon 5,Memories,14,4,38,36,2019-10-06,2,2019-11-17
15,-,Jay Chou,本草綱目,-,3,3,,,,
16,down,Dua Lipa,Break My Heart,6,3,17,97,2020-03-29,5,2020-06-28
17,up,Alex Khaskin,Fun Adventures,18,7,34,,,,
18,up,PUBLIC,Honey In The Summer,74,8,4,,,,
19,up,Hailee Steinfeld,I Love You's,23,9,5,,,,
20,-,Kygo & Whitney Houston,Higher Love,-,20,8,22,2019-10-06,20,2019-10-13
21,-,Steven C.,Daybreak,-,21,2,,,,
22,-,李友廷,吃什麼,-,13,6,,,,
23,-,張三李四,Seen It All?,-,23,1,,,,
24,-,Shawn Mendes & Camila Cabello,Señorita,-,2,31,1,2019-10-06,1,2019-10-06
25,-,孫燕姿,Someone,-,25,1,,,,
26,-,Frances Yip,上海灘,-,26,1,,,,
27,up,陳立農,夏日滋味,41,27,2,,,,
28,-,韋禮安,一口一口,-,15,2,,,,
29,-,Lisa Ono,Garota de Ipanema,-,1,13,,,,
30,up,Trevor Daniel,Past Life,43,24,4,,,,
31,-,歐陽菲菲,擁抱,-,14,2,,,,
32,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,32,3,,,,
33,-,Adam Levine,Lost Stars,-,33,1,,,,
34,-,愛客樂,客家小炒,-,34,2,,,,
35,-,Underworld,Underneath the Radar,-,35,1,,,,
36,-,玟靈,空望,-,5,5,,,,
37,-,王健,我的女主角是你,-,37,2,,,,
38,-,馬念先 & 9m88,你朝我的方向走來,-,3,3,,,,
39,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,24,,,,
40,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,40,1,60,2019-10-20,7,2019-11-17
41,-,Yanzi Sun,Wink,-,41,1,,,,
42,-,鄭秀文,知道的請告訴我,-,42,1,,,,
43,-,Yoga Lin,看見什麼吃什麼,-,14,1,,,,
44,-,賴慈泓,明天的太陽,-,9,1,,,,
45,-,陳奕迅,好久不見,-,1,1,,,,
46,down,Hebe Tien,一一,35,35,2,,,,
47,-,Jennifer Rush,Destiny,-,47,1,,,,
48,-,Jonas Brothers,Sucker,-,14,5,32,2019-10-06,32,2019-10-06
49,-,李千那,查某囡仔,-,49,1,,,,
50,-,王心凌,愛你,-,20,1,,,,
51,-,蘇盈之,過得去,-,15,1,,,,
52,-,蘇運瑩,憂傷少年和陽光女孩,-,52,1,,,,
53,-,蘇打綠,一起喔喔,-,11,10,,,,
54,-,艾怡良,愛比死更寂寞 (《野雀之詩》電影主題曲),-,25,1,,,,
55,-,任家萱,平凡得可以,-,55,1,,,,
56,-,蔡依林,玫瑰少年,-,17,4,,,,
57,-,王力宏,改變自己,-,6,3,,,,
58,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,30,5,,,,
59,-,Lady Gaga,Born This Way,-,29,1,,,,
60,-,阿樂,愛係,-,60,1,,,,
61,-,Jacky Cheung,咖啡,-,24,1,,,,
62,-,吳蓓雅,想你在,-,34,1,,,,
63,-,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),-,8,1,,,,
64,-,王詩安,桃花結,-,48,1,,,,
65,-,張睿,說你愛我,-,65,1,,,,
66,-,蘇明淵,今仔日過了好就好,-,66,1,,,,
67,-,周杰倫,愛在西元前,-,67,2,,,,
68,-,田亞霍,UNHERO,-,68,1,,,,
69,-,提扥普提,Mambo Diablo,-,22,4,,,,
70,down,麗莎琳,Summer Star,24,14,10,,,,
71,-,Corey Hart,Never Surrender,-,71,1,,,,
72,-,康康康樂隊,快樂鳥日子 (Happy Birthday),-,15,1,,,,
73,-,LANY,if this is the last time,-,56,1,,,,
74,down,施佳陽,出航吧!幸福快艇 (演奏版),46,22,4,,,,
75,-,陳忻玥,猜,-,1,4,,,,
76,-,荒山亮,長歌路遙 (feat. 梁越玲),-,76,1,,,,
77,-,草屯囝仔,草屯囝仔,-,3,15,,,,
78,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,29,2,,,,
79,-,Ellie Goulding,Love I'm Given,-,42,1,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],47,13,4,,,,
81,-,彭佳慧,無法割捨,-,58,1,,,,
82,down,CYN,Drinks,33,33,3,,,,
83,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,83,1,,,,
84,-,周杰倫 & 派偉俊,Try (《功夫熊貓3》全球主題曲),-,84,1,,,,
85,-,Alan O'Day,Undercover Angel,-,85,1,,,,
86,-,阿杜,一諾千年,-,45,1,,,,
87,-,One Direction,What Makes You Beautiful,-,3,1,,,,
88,-,郑莉莉,胆小鬼,-,52,2,,,,
89,-,Madonna,Die Another Day,-,50,1,,,,
90,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,90,1,,,,
91,down,Stefano Liberati & Francesco Santucci,Corn Flakes,25,4,30,,,,
92,-,Huang Pinyuan,珍惜我的愛,-,76,1,,,,
93,-,Carly Simon,Coming Around Again,-,93,1,,,,
94,up,林語菲,花的綻放,98,94,2,,,,
95,down,羅文裕 荒山亮,鄉音,88,19,3,,,,
96,-,走下坡樂團,Over the Hill,-,96,1,,,,
97,-,光良,反方向,-,4,13,,,,
98,-,Wen Zhang,自己的天空,-,98,1,,,,
99,-,伍思凱,O型的人,-,99,1,,,,
100,-,李婭莎,你開阮的門,-,28,2,,,,
