Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,スウィートボックス,Read My Mind,-,1,1,,,,
2,-,Justin Bieber,All Around the World (Acoustic Version),-,2,1,,,,
3,down,WeiBird,Don't Show It,1,1,3,,,,
4,-,草爺,兄弟你說,-,4,5,,,,
5,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,2,,,,
6,-,Adam Lambert,Ghost Town,-,6,1,,,,
7,-,Oaeen,畢竟(魚in summer),-,4,1,,,,
8,-,Annie Lennox,"No More ""I Love You's""",-,8,5,,,,
9,-,Frente!,Ordinary Angels (2014 remaster),-,9,1,,,,
10,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,1,,,,
11,-,dance flow,Boy Meets Girl,-,11,1,,,,
12,-,Madonna,Take a Bow,-,12,1,,,,
13,-,Bon Jovi,Thank You For Loving Me,-,2,1,,,,
14,-,Oaeen,心情電梯(魚in summer),-,3,1,,,,
15,-,Chris de Burgh,The Lady In Red,-,3,1,,,,
16,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,1,1,,,,
17,-,Debbie Gibson,Lost In Your Eyes,-,1,3,,,,
18,down,Vittorio Lue,My Whistle 1,2,1,36,,,,
19,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,1,,,,
20,-,Exposé,I'll Never Get Over You Getting Over Me,-,20,1,,,,
21,-,Charlie Puth,Light Switch,-,3,2,,,,
22,-,Starship,We Built This City (Special Club Mix),-,2,2,,,,
23,-,ABBA,The Winner Takes It All,-,16,3,,,,
24,-,Kelly Clarkson,A Moment Like This,-,2,2,,,,
25,-,Hayley Westenra,Blooming Flower,-,5,1,,,,
26,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,1,,,,
27,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,2,,,,
28,-,Troye Sivan & Jay Som,Trouble,-,28,1,,,,
29,-,Kesha,TiK ToK,-,8,2,,,,
30,-,Atlantic Starr,Always,-,13,1,,,,
31,-,Dido,Hunter (MJ Cole Remix),-,31,1,,,,
32,-,Rod Stewart,Missing You,-,1,2,,,,
33,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,33,1,,,,
34,-,Calloway,I Wanna Be Rich,-,3,1,,,,
35,-,蔡允潔,你想怎樣又怎樣,-,27,1,,,,
36,-,Josh Groban,You Raise Me Up,-,17,1,,,,
37,-,旺褔,傲慢與偏見 (滾石40 滾石撞樂隊 40團拚經典  (原唱:陳淑樺)),-,37,1,,,,
38,up,杜忻恬,春天的花,42,38,3,,,,
39,-,紅唇合唱團,Fallin' In Love,-,1,20,,,,
40,-,Go West,The King of Wishful Thinking,-,3,3,,,,
41,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,10,1,,,,
42,-,Jon Schmidt,Piece of the Storm,-,10,3,,,,
43,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,5,2,,,,
44,-,R. Kelly,I Believe I Can Fly,-,3,1,,,,
45,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,3,,,,
46,-,Justin Timberlake,Señorita (Radio Edit - Short Intro),-,46,1,,,,
47,-,The Corrs,Radio (Edit Version) [Live],-,14,3,,,,
48,-,ABBA,Thank You for the Music,-,10,4,,,,
49,-,張涵雅,大大聲,-,31,1,,,,
50,-,Lene Marlin,Unforgivable Sinner,-,10,1,,,,
51,-,Madonna,Like a Prayer,-,2,1,,,,
52,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,2,,,,
53,-,The Jets,Make It Real,-,2,2,,,,
54,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,2,,,,
55,-,Bee Gees,Alone,-,11,3,,,,
56,-,Westlife,Starlight,-,12,2,,,,
57,-,傻子與白痴,第一支舞,-,57,1,,,,
58,-,Chaka Khan,Through the Fire,-,10,1,,,,
59,-,Bii,Action Go!,-,59,2,,,,
60,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,8,1,,,,
61,-,Captain & Tennille,Do That To Me One More Time,-,8,1,,,,
62,-,Air Supply,Lost In Love,-,6,1,,,,
63,-,Phil Collins,One More Night,-,12,2,,,,
64,-,TWICE,SCIENTIST,-,17,3,,,,
65,-,Madonna,Cherish,-,4,1,,,,
66,-,"Nat ""King"" Cole",Smile,-,4,1,,,,
67,-,Blue,"Signed, Sealed, Delivered I'm Yours",-,67,1,,,,
68,-,Boyzone,Love Me for a Reason,-,34,1,,,,
69,down,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),44,8,22,,,,
70,up,周華健,看刀環,90,9,22,,,,
71,-,Matilda Tao,離開我,-,71,1,,,,
72,down,崔迪,任爾輕狂,38,10,28,,,,
73,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,4,,,,
74,-,陳曉東,天亮說晚安,-,55,2,,,,
75,-,梁靜茹,愛久見人心,-,22,3,,,,
76,-,The Chainsmokers,High,-,76,1,,,,
77,-,Yanzi Sun,遇見,-,33,1,,,,
78,-,Bruno Mars,That’s What I Like,-,12,2,,,,
79,-,Tony Orlando & Dawn,Knock Three Times,-,2,1,,,,
80,-,98°,I Do (Cherish You),-,5,1,,,,
81,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,1,,,,
82,down,George Michael,Careless Whisper,75,6,2,,,,
83,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,11,1,,,,
84,-,Karencici,誰,-,33,3,,,,
85,down,Emil Wakin Chau,笑英雄,55,8,29,,,,
86,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,4,,,,
87,-,陳零九 & 婁峻碩,不想你了,-,87,1,,,,
88,-,Mariah Carey,Hero,-,5,3,,,,
89,-,Tiffany,All This Time,-,25,1,,,,
90,-,Madonna,Hung Up,-,30,1,,,,
91,-,Justin Bieber,Love Yourself,-,3,3,,,,
92,-,SHINee,Stand By Me,-,92,1,,,,
93,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,6,25,,,,
94,-,Landy Wen,人來瘋,-,94,1,,,,
95,-,Mike Strickland,Time to Say Goodbye,-,6,10,,,,
96,-,Human Nature,Last to Know,-,5,2,,,,
97,-,Blue,All Rise,-,3,2,,,,
98,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,11,1,,,,
99,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,1,,,,
100,-,C.T.O,LOVE YOU,-,15,2,,,,
